Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,60920,CkpZTnmNN6XGfR3SYL6xS9CcwsvorAdNGgE4pWXGjQAm6MDVeXFS2,0.015000000,0.084254281,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,60074,CkpYg9YWKwHFRVB1h6YDab6UfmJfKarMBJxDgFgS8LLZwLMZqtyFb,0.015000000,0.116881955,FPayment,PAYMENT
2023-11-23 22:00:00,308041,3NKk7Wnbkus1Z9y6CZfEhZNB9RKtcbeoBtj6A28krSqw1pLjKz5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,59375,CkpZ84h3LtVTqzrEgJBNrAs7zKJ37oiaMZA4p3v6Ffui175uxHWia,0.015000000,0.119939070,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,58670,CkpZzEAecK1cyqmErWdLKz1GZqzv4QeW65L3qu3kLFHxvGt3hAqrM,0.015000000,0.048966105,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,58270,CkpZrm4MEfsLiVJ3JEULzG7x5aioVLpwtpKhsn5WRAjUYDNrrqM8m,0.015000000,0.065488922,FPayment,PAYMENT
2023-10-16 18:06:00,297089,3NL5VneW9HtBNMWmCP3TnPSzQQBfxAKyW8NfNFRC1bhCPAtrGKSr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,57712,Ckpa9vrrS8vUqSiGkpe37nWyoA48wNdKWVTpb1Rk9bHE14RKU5LuB,0.015000000,0.030225163,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,56545,CkpZ8poMEmgdUBuKCqKTqisaJJMRhjQf3T7QLHWxHbkqYgGck9eux,0.015000000,0.057000657,FPayment,PAYMENT
2023-10-03 02:48:00,293018,3NL1mrFom1Xu9TQGy3H3Phi1AypwibyxU2G1VDWW7jee1zAs4aa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,56068,CkpZV8trRGyKYRLjNNLFuhjRQjrPs7jrM1kmKgA72ykgi1CQUTWiN,0.015000000,0.054939752,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,55578,CkpZRKNUftYSUW2GAT8V7C45ewwpchPxoSofVVJaUAxHDhnardatd,0.015000000,0.060512641,FPayment,PAYMENT
2023-09-18 23:33:00,288820,3NKFh446H5jPGaVM6kKdjqatQHyjqn1JZgaV1wcsymLYFsWmQeT8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,54948,CkpZtbM2pABsYpt6xkjfR4CR9Rtgus2YmE27DD4uagtmgLYjBUhj7,0.015000000,0.043199466,FPayment,PAYMENT
2023-09-13 04:36:00,287106,3NKrPuWZRghJvxVBDHm98yWfggPUH2zcq9dY6CuqeW6Go2xrBPg4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,54324,CkpYsCQEUbn7LfJihuXyQUmRFPFAZaiiSNwdJ5rmrBWucALty5fcK,0.015000000,0.081873628,FPayment,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,53433,CkpYRnAngqNdT5cJW3BriUTvucQhkEhNN7kX55zumpnhLeQvQj44K,0.015000000,0.033939442,FPayment,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,52698,CkpYsnWnygsAwjnVM17pcFPnMSQmSA3usjrHoGwzFaCu85a9Y3cdS,0.015000000,0.113705283,FPayment,PAYMENT
2023-08-21 19:00:00,280605,3NKbLTr8M4U7ZFqQrY9ZQoNc3DRsBmppBY1gBvR4unzurcb8ZfPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,52058,CkpZWvMMuunqLqiHnKp7y9XDebqKeFkU7gcCuSaVVhRdhnjXYkhAi,0.015000000,0.117228352,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,51480,CkpYVqEZ3NAnxK9NvLrhNj9rpGs2FYRGfQ4szBYifLC9ojSWe883W,0.015000000,0.048740430,FPayment,PAYMENT
2023-07-26 20:54:00,273040,3NKUKWsv2EoVxmnTWbmBWzYY2vUKRUMJpUAFpACy4kEqDDL9w8nj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,50613,CkpZBJdoVy218vRM9PD7tkqq7qUYd4maxvVNHWNKEBCtZvgAgCKzB,0.015000000,0.053577173,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,49982,CkpZiAb5EAyhB1vvjEaqLMYyPUy6N3snNEKFCkqoYB8nrtRWpdPfQ,0.015000000,0.063985993,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,49384,CkpYuzYyurS7D53WULNMjv73xRux46C4ky9f2XurEDVanWQkf4Exf,0.015000000,0.088534078,FPayment,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,49026,CkpYyFwsSoCNeTuXo96usjLTwaMLYFWVteJxT6SCEheF2RtBBT7pF,0.015000000,0.064639874,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,47871,CkpZJDGdFXDQR8xFLRJyM6oYs9wNM9ewEHGA41hXSK8CoWdN52MyJ,0.015000000,0.049111187,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,47247,CkpaALgdYC8Lfom8PbzbkFhNPnYEktSdSRABBZLNiCHM6T4nNHDr6,0.015000000,0.051866717,FPayment,PAYMENT
2023-06-06 15:18:00,258175,3NKJav58eF788b3MAC1HbJ9onFeTJSKrEUJt62Aer7WK6JsQHRTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,46629,CkpZBsoDvoQ3VLtfAaN4VUCLeWm135yecyt4egUmipTWwSkhHKikv,0.015000000,0.059247076,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,46024,CkpZmjBNsHgrW1EY1Uvx3SAYXufd2cLXcrbkvUJLmNkxhbRYsQWUk,0.015000000,0.054668781,FPayment,PAYMENT
2023-05-22 23:45:00,253887,3NLdKDJb1kokFv5hcxaWeEYRM7jq6jQP7PEpHSmEyTpaRbbRrWQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,45734,CkpYT4mVLDBTCV1pE7qVWoEhuK7fp8fCpSkdfJGVEAaHHJQALygP8,0.015000000,0.030086312,FPayment,PAYMENT
2023-05-17 00:57:00,252189,3NLMzM2Rkeni5iuFhhhDg4yVGK4jKpQbrbsgWeA5owH7F8sBpyNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,44850,CkpZjdUxT1JU5HwwLHLzaLX9qJTb1zR9JkQdJvLkBw6wp1h9kLtuE,0.015000000,0.045008538,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,43833,CkpaAQUDPtKw1y4VSbxM7KLszR3Tj7xzvENvRxNS4gycWijB9SmYJ,0.015000000,0.065658195,FPayment,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,43463,CkpZVGuh1vhy8cREGrgpVWWd2jTTC69fbEHEiMTFu7LtsSzkUoHFK,0.015000000,0.042989223,FPayment,PAYMENT
2023-04-24 16:48:00,245686,3NKxWh7ogm7U5cLVsSZMYzRQTrSppSQtp3xGJ6V4PH9pDoNxoiBD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,42777,CkpZsmVXaUEQWJUF35efv4f3yDCAXFodFD7a3UUheCZJE1w9X1hzv,0.015000000,0.042743632,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,41834,Ckpa4TNqRZCvkFHy4rxSFE431s2yQnr1f5PujNTbfukkx4mXz3hTv,0.015000000,0.048203904,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,41219,CkpZaARZ3Hk8eEQnWj6M2Sc8RNDXLSQ9bNovGjbirDTwNpyqz6sCK,0.015000000,0.053666035,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,40666,CkpaE6imUi9Rmr8U3ZRLDNpbW3B9k8PPpf1VGUVNdHTLmAxppb929,0.015000000,0.042821533,FPayment,PAYMENT
2023-03-29 00:09:00,237981,3NKrU6UNoaKugyCENN3JRJaFTPfGfi5HpW231zSBiSVpGUPU7qzs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,40475,CkpZtvoHd24DxYXfYoQ9tNPHPnJ2UTXMctXHQsSi2rGf2Sc7ZbArC,0.015000000,0.070276969,FPayment,PAYMENT
2023-03-20 20:06:00,235517,3NLbyVwvNtje1evKbw3CNdztEacwShhd5tNvKQPxXEDraUk31V2q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,39764,Ckpa1YgA8sKx37og8wCVfKajzhQuCcnMFk5sVeA2xo9h2M5YEx6fh,0.015000000,0.046533414,FPayment,PAYMENT
2023-03-14 20:27:00,233823,3NL74NDawbh8ZvQs7u4Qx1HYQhkGdgUB8TWWx6g69iJNKEeXntiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,39001,CkpYtZX8azSwRi3WWy4f5TsKVA6EdiQmLiamNGNtzQPEqeR7TnWec,0.015000000,0.051141722,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,38029,CkpYqjeCNESi9RbZ4EnDZVKSWJUh9GYmpj75aCSV8ML2GSL7fuMyk,0.015000000,0.047705583,FPayment,PAYMENT
2023-02-27 18:27:00,229293,3NKC5KvTLrNYG9yoDYHSznoGrQqvddF38RC8X1KqkT8ecCWx3ynj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,37605,CkpYiyQjaFcqRydSWVmZWfTiz8NiqTtZencioi5vCXCntUYjAGumx,0.015000000,0.018191672,FPayment,PAYMENT
2023-02-22 02:03:00,227527,3NKcXQvcfAh2x9JPXACFLHnKvw4jcSLCkyLaFVGFf1eH3Azvay7S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,37221,CkpYV6pRc1jo8YX8X5DzeMiNgEpfXDzv4Lc7t9FoFa9qR5Zu9mFVw,0.015000000,0.022378803,FPayment,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,36137,CkpaAvKAuUCnJaNfXbk9KKAyHrj4XukyhkDTYQYmzu7p1pChiUkN7,0.015000000,0.000164741,FPayment,PAYMENT
2023-02-10 01:03:00,223962,3NKUQSTgYXVTxL3XyJoCSBHoVi3j3X14crdogJMURKfjAZBspqTA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,35786,CkpaF56dyovxvu5z8kzzpJS4zqp2kQuSuVazBwQfu8j16gqu4VDtR,0.015000000,3.149792351,FPayment,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,34875,CkpZmAxJ7YktYcfxQYnwE5dD6DGoc3PDdD9mgLMVGFAUHMRjXh5FK,0.015000000,5.498233352,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,34392,CkpZvK5fZ6pX7No7ePHric2tvv5Y7xwmd4fwfqcPAp3wtr4SHvuRx,0.015000000,5.315263844,FPayment,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,4,CkpYZ7RLVdEGkHubrGafSaaV8r9oQ4QL8L9t1mdVgnPLXi4iX4trD,0.030000000,573.900000000,,PAYMENT
2023-01-03 21:03:00,212963,3NL2ppBtk2aY29P8JW7VrPhCKCT4YhvAQPgqcfQ7yZpiayG3TNbf,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,B62qoCrEu7QZA1MQu5DSiFs2RSHaaiHSkC5NSwi6no1Gm8a6hW7gssG,3,CkpaDgvmieWjzbtaqb8Yp65WXo8UxprmhkRUFR4oZkLKvnn19tyr3,0.030000000,10.000000000,,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,33795,CkpZugPpeqzLAQn2Dx3yWoQ4DEcs6ibgBr9aRrLsgdZ8r8JBaArd6,0.015000000,3.089052692,FPayment,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,33122,CkpYZcmFvVXDPYNJJRFK853StjGUWjEDWupUGAVvrV7jaG6nEMg8J,0.015000000,4.124627769,FPayment,PAYMENT
2022-11-29 22:06:00,202423,3NKtatZih5FiKg6uhuuwyreCK8nFZ7JfBHEN6yfsNdpZaDkqkgFS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,32376,CkpZ8XtJUy8mZnZRzFLjsPaojaYg39w98g8DFWYhjtdUcjFa6RkF3,0.015000000,4.555109960,FPayment,PAYMENT
2022-11-25 18:27:00,201113,3NLgVGdGQRFA496A3LTZZ4yo9XdLDpD2B9oX4s7kmKZPZxsFgSWs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,32349,Ckpa1azZbRx16NoLzdzbLBvnxKNLLaZfHpiTPYWwKYmqQPRbW1DLz,0.015000000,5.056172577,FPayment,PAYMENT
