Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,13,CkpYVsy25ZRacYAg6LrM1NSu2kNoifkQxKKgNUJNk9EQMZ5i62da4,0.010100000,150.000000000,,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYcHQkDwaPgWSLHL9rx4px5UD1kJokGS1J3pv4iGVxDekFWsBJw,0.100000000,199.900000000,,PAYMENT
2023-11-24 22:54:00,308303,3NKFFbVhSddGv8yrtdcD94NGTWKzcvttMBnVyWzRpEsebqZ2JN8L,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,12,CkpZMzktFdPrMWfegL7g4jWaNWuSgCnkoSXvZakUmqpWAq3WRo1VK,0.010100000,200.000000000,,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYxdCsX9yLNPdCKZETZQJTwBQEyM7Q229i9QieRjMyHCeusQ2uB,0.100000000,215.900000000,,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,11,CkpZjUn8M7gs4hyGecdQ16Cn5foJsP8myQz6xemgJZhhiCQ8h66MK,0.010100000,216.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa5mnjEA4cDejhh4irLfNYRfUWYpsLwJmFK5DRTduCegHwMNgso,0.100000000,2330.900000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,10,Ckpa8jQDCzrZimZYY3czxdbFuFFjtyujskiqAAaMemjrot53JgtKH,0.200100000,2331.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYmhoUZ8G2hw4eLEK3c6hfmL1XoCisK2SkfYJgBWGxPXyikM561,0.025000000,249.975000000,,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,6,CkpYp1ugpHugtzoSv6woL88ChxH2RfpL3uoBCSyrNQt4KMkcXQzSG,0.010100000,250.000000000,,PAYMENT
2023-09-10 17:36:00,286454,3NLFrZqM31UCv8448hfZBeDQdJHkPaj7CnQHvhzmPXkWtb8zgTTQ,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZxCzsBSY3rRnipLmtmjCrmT9gBZfn1dr5dotqxPTxovsYKawe5,0.030000000,219.970000000,,PAYMENT
2023-09-10 17:00:00,286450,3NKYSsfqNy96Ds3frotS52FPchAPW9kCE6Qvw6NkSWCMHN6ts8M8,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,5,CkpYxzMvyPY7pPoqNEVjhRxYbfJj9eWAPf7k5AVz4WRCgJvD2QC4J,0.010100000,220.000000000,,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZiRXvu2MzgoHk2YjEAex2NUFD7WAT8EsUbhXo4i5d9D5TuAjRs,0.100000000,239.900000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,4,CkpZknwB9jn6cTG28PaPnT7YVKGRrvoQJcBSJ31mtqDWjvKSxUWoG,0.010100000,240.000000000,,PAYMENT
2023-08-12 10:27:00,277934,3NLstfCbkgM2KZPmQvW8R6w3mZ1mtShQSD6TswtYiyxA4ne8VtX7,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZTanKCVaTbLMG2asTRrzm5htbUM2bnoj7xccx9WQyYsKpHukHE,0.030000000,169.970000000,,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,3,CkpZyXjyzjir3fqGX6LEi6gZTi7n8NcUANBCncRYHVed8GEVFJiMV,0.010100000,170.000000000,,PAYMENT
2023-08-08 21:27:00,276859,3NKdZRjYC3HdfLxcJ9NWHjA28vLnctfFXJQ8vAwb3q1hd56qzvdk,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZE4hujnways3DvLqXnUaeEM8i1MxP2xHwFe3bZzg2PXfFjtdci,0.020000000,99.980000000,,PAYMENT
2023-08-08 20:42:00,276849,3NKRaXeuVGNgvLyVjnVGonf4t5PKSjEHzVqcUF657EyJu9eiQQ9X,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,2,CkpZR57U2ezJs1Nyq6Ft4k4er3ccwt9uhu2ap9HCnpbedWXDZnTc3,0.010100000,100.000000000,,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYsM9KUo4QiSurSWujyuh2ZCK6qAzoQavCNvTRy2XBZiayLheLi,0.020000000,80.980001000,,PAYMENT
2023-04-16 16:48:00,243395,3NLJBgvYcRF4qhv5RCm52sp6CXiHbVqunaJVAJJednURKnQ8jAiL,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,1,CkpZwSvP1vGUkjMHkg5pSpfCA7cXD7MDei3KVAaidUDvk4y7NiqnV,0.010100000,81.000000000,,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,4047,CkpZ51k6BnnXvaKjkvD8c7Xv12aef32iPcggF6pgJXL1SibUFmQ7u,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYqqUYUWbShPWx6wVuMBcNCcQFvTmTF9nGqeBRbDQNTsFRFf1yx,0.100000000,12.900000000,,PAYMENT
2022-04-08 20:33:00,126044,3NLDDvUjiJnCu1XW5T7jUPDBssSep9ZCJPTunxTTZPKhMHCoY1Dj,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,20,Ckpa7Lm9XmY2MgFZbwmw7PCBSx72t7rRGvTyKC2WQi84wDviRXYGY,0.085083330,13.000000000,,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZrq5TePtZD4KT9oTkPVnPFUqn1t3bq71W3hGo5HGxF1LkVaNAt,0.100000000,13.900000000,,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,19,CkpYaLxi9qtjmcMowwj6nM1SfEvwmNqAwg1N1GZuZft2v999mxEpT,0.006620000,14.000000000,,PAYMENT
2022-03-10 08:27:00,116349,3NKWpVVHtJS6hNyvTq9KRvBwFfSvD4gDYXW7sMy1K6odT3Ceg7nk,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYSPG2WsD9SW97r9PS38kPB5b1sDVBMZXdyXwY4gBXjfW5vfx4X,0.020000000,12.980000000,,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,18,CkpYmn8DrhGfQ3xBSZfsowJBDmYknb2iduB31zdB4haYog9waKGxB,0.005750000,13.000000000,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZFQhycoxGbvCiwaHzXqi2tyb7scDYtwrRqzxzzon8NKLUZeFGE,0.010000000,20.990000000,,PAYMENT
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,17,CkpZywU5PXSybL1VtroR5zSMC8u4BLgcEfKMxL9jKohYPMg2YYvbJ,0.004428570,21.000000000,,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZfmY9FExAnrRHjTX7NYNLYDoNqeaubaq3AAVJEAihwhYr9AKKc,0.010000000,25.990000000,,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,16,CkpZMZ36iKgsPHXW5cwB1vrb37bfQfLJN79WtMFMW6KxMMFrbYLAC,0.004428570,26.000000000,,PAYMENT
2022-01-12 08:54:00,98911,3NLXxaFjx5tN4FEsCX8zPrvLhcikJH8g6BcfooaW4LzPMS6FMHS9,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYTHgquHChCHTrvTEnBDU35VV4oYLUP533zHpUChTfgas8PPNVL,0.100000000,13.900000000,,PAYMENT
2022-01-12 08:06:00,98901,3NKFbAn2aoYz63Azr1ZhY9d7tYMtSjS7j3j2CSQhfvvtd2GDNuHC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,15,CkpZLXF1g4vvvohNVin5CMcCbfNSXYcxzXh7dQsnU1FZ2PQrvq5oR,0.007750000,14.000000000,,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSHFxiimPU7ft8nwWnCwVyFKBswNrxC7ZtTLChfrekMm6KjhL3,0.030000000,12.970000000,,PAYMENT
