Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,418371,CkpZ6CSQC1uJsxoUd4UXzQw5WpktpQbHpN3jXkcCdGo7p6SUFiXdm,0.001000000,87.919288103,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,405613,CkpZKo6aZU1q5KrWouQweSDX6yxy2NEXt9wwaKfJSGfBwnRfU7mkz,0.001000000,96.556144933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,189,Ckpa3NxwitDEqTSbqwEEh7w78w74xCEv8JMkSqMuqkFEVTxAnuHvu,0.001010000,0.000814070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,393048,CkpZ3p9VzN4yKts5BgvbnYSWFtM8LTdAieUYftu17bNmXXUPtdy9G,0.001000000,79.653179467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,381289,Ckpa17pVDBabCVCixFS4DtuJK6Y8cPBveX2HoiwSagqp9W9NZDHXF,0.001000000,82.683920779,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,369012,CkpaKEbf8BSYu6rEyJgyUmzUzHMARZnJMZe48f9ryjzMbNic8vTbA,0.001000000,73.245717320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,356799,CkpZ58MxXzjdwSyWgFZNUYx2V77fam1NGT5Ef1RCAVJwhP7Q6aDif,0.001000000,74.589242056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,344750,CkpYkc6EKnSpEDumDuAJAdspKEbgKQ9xaQjSXYUGBRSKD6qSRm3n8,0.001000000,82.271609256,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,334304,CkpaHrBHKFrNf4Kw6zW1ru6B7xTG5UGAQNAmbGYiTwDvtDkHUXy1L,0.001000000,77.614240387,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,322561,CkpZ69Ybzh1HmYmmda2k6tz4pob7cKdjUtUAVLX5b7XVsz8ZQqck3,0.001000000,71.528301771,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,310924,CkpZqwNNtGta53m4n8n5ZA3t6z7T4GPacZPnduNNyedkf61cFfwjd,0.001000000,89.400820296,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:24:00,278053,3NLpFjwvYXibNZ9Vch4jRjA6UztANYeX6tUYZXF42PX65rj6MpAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,299438,CkpZcrprGgAYZXxBwPXv6kpYSd5ceghsEHtLr8R7eykhwfePhLhw7,0.001000000,82.565286059,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:06:00,273459,3NLZWwkMcJ43kSBwCYNL8oBPznW6CHc441M9ytfPxLChC8r9ziBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,288088,CkpZ9MDMaYZEwvZSxAf6b6pNBhMJ8nCrpFbkCjpMUXTQHxyygRLX7,0.001000000,76.827560710,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,276869,CkpZC8yTa1UJpnA8XuKUtnZXGCJYDpFQS2BgDTyHW9akcG4sGqiXr,0.001000000,73.917597538,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:48:00,264623,3NKfef5jXyDWguiC2rGMVsWWitbNYCnkKcZdJcwdyiU9EenhpBAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,266550,CkpZH6hQSver25mLYNXmbVbgm2yNLjjag2KZGvbwY5yWhcDgY9A9L,0.001000000,73.765402415,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:18:00,260235,3NKDMY8EU1ZnNyPEAc2RseaCPL57CpDtgrNxHRvnWw8VSD8ABsBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,255956,CkpZXvNQ7k6WjwCzCwvPGywvxGYnjsZNvm6MTh6vszR6nKPjTYGc7,0.001000000,56.270555950,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,245262,CkpaBp7SAKvQWHzxGHhDeYRcsGJ6dNYVvHt1pG5A2A4DLeA5DsSMm,0.001000000,54.758222675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,234738,CkpYy7LkJE26VpJWKxqye3CHxcHwarWWDDoCXF1SdGMTmgquK6i52,0.001000000,55.600472418,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,21873,CkpZV2rBEZxuqsu2Y1CGgq4eAaXiwgcYLpzzgvoCftVbqWh26GPJy,0.007500000,3382.014100000,,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,224505,CkpYhrucekVGaZ3AvRBp3HWgYLbPvZjBsrzyzatkQcrFuJHUQ1Maf,0.001000000,46.968863916,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:33:00,242975,3NKM21HA6AuUxYwGbUMBshZy8auKhwZk1jsckjnaLD86n3WpogPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,214588,CkpZ44xPv9Gpjq5SLK4TvUDV8KTVUUaqnSybDjvVRLJbFVTEvTyQS,0.001000000,51.759521456,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,204952,CkpYZXbNtwy3a9QP9yC96K6mHhivRir9thf2Mqss5VyfZwXMg5b4H,0.001000000,45.154795541,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,195672,CkpZdGUdyUnJoG4AjeyVpm23fEPr5wDULf2ySxVoHhB5MqN9U3ivv,0.001000000,52.724832339,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,186591,CkpZPp5rc6owNnRRDTAfQizCBGLy8Tcmx7CV5rohN6d1b4UDb35mq,0.001000000,48.125094226,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,177652,CkpYZDS13eGnKUmUmpeYp1GcYtPCrxs6qUUz3DZExCNYqoFY6T9xx,0.001000000,46.720113677,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,168885,CkpZ2tHRYs9gmGHsyBjjzgqYRbEB7obYeSc455Jky82FTDegfxX4e,0.001000000,43.291631800,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:39:00,216638,3NLJgzLv3ii4t88fAoWeRxDzfpwz25SggLRtVuUpEYQnCeWCgnDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,160463,CkpZHMFTiZxQKur3fgZg8nQK2NzzF2huvGnagEEpXWUjAf9kHpJX1,0.001000000,47.759752764,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:39:00,212058,3NKAnGq3EJXxtm5dDud5cVXnfhkgtFDSd7HVDUJwMQ3GiSjDrPTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,152272,CkpYgb5yvVqa12Aw9pobD6oVsDfc72Vsmb5ArUPNUnrfx1Jm6gYw5,0.001000000,47.353234022,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:39:00,207715,3NKXmtGx5PccRZk3HUwhfCUECQ1XUBSW5BjfqBTozgr4cyLc1fXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,144444,CkpaBYPTf1g5xp2LxKCKetQVpkiGT62ch2kqWvv76BBgdtPZnQ3Ac,0.001000000,46.788602187,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,137021,CkpYmoQStP5jGZuRZ89VHm49Ndm2SqMahVwcvedoLgt9BXoECSH8G,0.001000000,43.911642299,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:18:00,198920,3NLWWAmtLuNeKVhDJJfJVC52B9wzEqNUFY8yT9xYd2YcRrjRWKAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,129746,CkpYit4JFPWm4sxJmd76nraRdBkZWvhEHCk6dQWq5ybqNQCoi6rFc,0.001000000,37.228282407,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,58,CkpZoh5K6i8QexwN3h2ZmEedCLfx1GCSouFXPpZfeFuNbYtq9tMey,0.001072470,0.000386200,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:15:00,193725,3NK9izfdqYV78EDUFjbNs46snUWmcaDEiukxEqZRT2TbhYK3tC4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,122653,CkpZU7jo7vdecJZ3BUDCe7uzJJUk594jXzpy7xgR8u3w6J7nSHhCg,0.001000000,41.420724935,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:18:00,189046,3NKzHaparHTWBfigCiGDnihmCq72sALM1u6Z7SgdmJSQFVPPfWdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,115678,CkpZ4mpAFyN5SYnes1ZnhazFNMCofQTJzFuF98hBRbdKQ9xMQHqU8,0.001000000,42.759393549,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:00:00,184148,3NKF3nmXkuusjfGbj9wHEdu2tor116X9d1CJinbm3pJpvqDie3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,108785,CkpZM1SXMbxFtbXUg7snosnAZiU9u85kL9C8dD9rPQTxfkRFaTLWT,0.001000000,40.887813965,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,76938,CkpYqrMyKsmgF1VwZrx1w52aLuwLz2D3aH3YW3fDC8oJc4H2dJysA,0.030000000,292.806400000,,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,102013,CkpZVCNunotGUMYfujspvzNGAKq4pyPqRwnbYjJtW4Ex13bxCHejp,0.001000000,44.681611998,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,95843,CkpZxnZojWgZrMTp8Dm8Rknt3ahEfEX9CCyyq61GdpuhyzWiXHMA3,0.001000000,17.405055437,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,89273,Ckpa5FYDpBFDbKnaoSDJTHcCLHekiUy1Pg81kvZiZ9RbbFx3kRpei,0.001000000,18.852164505,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:03:00,165575,3NLhNJTfHxsiLePkhP7QACy9if6p7AXuWyziAatfCoV3EYXjsxXm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,72211,CkpYrDPwoJzpzytDZU6SzDSW9mVnVKe9w7oTBCDe7XMp43F6EAgnd,0.030000000,3199.500000000,,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,82809,CkpZCKcuwV919JtAZxdz8yKFFZVMN29QwnBzPjxi6eQQ9Kwa1rwf6,0.001000000,19.755684954,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,77448,CkpZGdUPhHQRYv43X6fBHQXCvLRmGFbWtS1Lss4HVSaNvVEFtCivU,0.001000000,5.320308072,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,111,CkpaGVJZr2QofndQPZxVvDunPpUgSMnrjj7MARErg6hrngVgMsqds,0.001061650,0.000115490,0% fee 3% bonus - EverStake.club,PAYMENT
