Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,251953,CkpZYA2wC4bFCdo7SpmDKsmLfqcdyWqdEjTppUaoLATF1RSyHmSsW,0.001000000,0.372041872,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,241348,Ckpa9EmQPYGEc9KsXyNJ1g9rmDnUxWzgi2Li6EXPyT49q3WD7PhW6,0.001000000,0.377764342,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,230887,CkpZtNXdYFKoGHdm3KtLPCEcgT8m24p95NLgq8DkxmtXbHdi7EuJ1,0.001000000,0.319118901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,220712,CkpYWVRrG82r2x3p4ZeW7aXshtoTvnFVMndJfHzcBDKnFHYtFHkn9,0.001000000,0.351667905,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,210862,CkpaKUJxsjqRMGmak7sjMC7n2wwtEDSRBX57usUWSXnYBnSCBw6ni,0.001000000,0.306793650,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,201391,CkpZxgLmF3vnFj4THeyopZxa5LAGukNgcYqMto7DWP2wkVpWMuGdz,0.001000000,0.358226496,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,192219,CkpZp89ukGj2ECngsv19S4drKjo7KfW6cDe6rTXMWuyBFRVN2Xe51,0.001000000,0.326974659,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,183189,CkpZJtdM5cFLU3E87qLo8CJJ8SCpacHhF87t3TcCAcAMtea7MApMV,0.001000000,0.317428847,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,174302,CkpZ8dJoehiQsST2AcGZ8Lx65LF5EW6k5bJT9sBAWr2JpyN5GMLhE,0.001000000,0.294134839,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,165597,CkpaJpqGXp8nt3firYhpFnPnmBPwB7WUGSNho7nDUpcQmNHEqbZUx,0.001000000,0.324492439,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:33:00,212482,3NKVm2CP44tYXNebFrV2y4WYDxvpXBk7FkwXMCtNSjDd1ZHoqSEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,157279,CkpZXCBAsmP4niiqH4ndbjtkRdA9T39TRz3K8RfnM4UnwAwDC6qtc,0.001000000,0.321730424,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,149207,CkpYYrpdJ2Z8Vg4h6WgPi6dmuvGG5s4gvk7DF8ANERfUP2TQVNHZm,0.001000000,0.317894916,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:42:00,203464,3NL3zkUhKUwnEC16QPEzszUSNWJ3qGC1F6Tx7DTuFz3ugjvgfiWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,141446,CkpZkMTjhrxVgUzafJ2wvMz9xuUXCMqCcBmqUw8qq7QcDYpiGxV4P,0.001000000,0.298349492,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:09:00,199253,3NKvEdx2E8my549Amn1xPidYDTuLn41vuSrETC5TNoDdZJJVJVab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,134091,CkpYmH4vTnUfffzbwbZdaLzviwW5QeqpAXrsK6p4SesLYK5BJSKkU,0.001000000,0.252846140,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,126888,CkpZKnt35aeQt5J2xE1LxKr6B41e12ECKZcLWzPp5fYsVUNh2YLB7,0.001000000,0.281227150,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:30:00,189346,3NKAXu4A3bcJcutNvQpLpgL3GYeZH3ekLoDvTB7Y3u6twtvtt7Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,119835,CkpZV27UfioQ3QqKRWt5GX7GXN71F8Hp3Adpv6htJA89JMnTsVHud,0.001000000,0.305551885,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,112865,Ckpa7Ydqy3aKXAhfKUn7Sgt84bgFywgf3CRKPSeezdbB3dDNFzxB6,0.001000000,0.290920869,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:15:00,179773,3NLh7t4yJaJExUvGuRDKmG7STWk7bea2RqA5xEaQtyqYo7i9tyRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,106039,CkpZHVSPmcdcXX4EbxphKAqjtiCjFWDMn2fbeKog8pcQ1PWadUmVX,0.001000000,0.316430519,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:06:00,175258,3NLNHAhkCXLkUwo2B8mHFHqXTi58jLrrR8MWU1C6nR8QDDV4v9wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,99326,CkpZxKH6B8iyLMshvQC7Zuq7XpnkRGz15X5w8wuom7rmRGoor2gNy,0.001000000,0.294235700,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,92741,CkpZ8PUy5X3pFk3sq2Pj8BvWwXJUqzhFLz6ZBtfbiLqMdrrxY8xNf,0.001000000,0.316970703,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:21:00,165567,3NLhjTubQtWPc6oeuARwN73pLSnBKRYaEQxp1Z77vFG8rKW63LE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,86233,CkpZeevYZoG4i3CDFNkdFwYQo3V5k5M8L6qY8YstXJSc2E4TUJQiv,0.001000000,0.330518750,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,79839,CkpZQQs83LEakHsagiqTFHi7z8eRkW4UCWQoPA3tXBr7zdrFDqJjb,0.001000000,0.299178517,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,73596,CkpZtosNAhz1WhdKPSfiGv2G8c83ApGiuxmSikf1rjVzFcLUH4xNh,0.001000000,0.270881985,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,67565,CkpYpJAMywrGKnivJs8wVyfJJ6SeBjvMXPkW8atun64ZWFGqCG9oa,0.001000000,0.320534692,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,61757,CkpZCsg1dLwSdEjFZkzquWqE8a4atHQCv6fNV117n9hsjeuAWoFCw,0.001000000,0.249752257,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,56067,CkpZc71qQVsL3eieTKs7B9P6WbMDdjL5rdBHBwrUY9bNsG4p1a3R5,0.001000000,0.330440265,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:09:00,136283,3NKubsutdyRuG7rdgthsLhQYFEbLNHppihCzFAvTV8YXxSHYFjHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,50650,CkpYYDNGPu9AEzxzoiGEF9VWgxDM3Kqk8fdrx1xyurv4BHbuu6JXs,0.001100000,0.348482033,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,45609,CkpZqQFDdi5JzBYZbQn8VAjas5vLFVRBnpjWfcc9FWfrvHy5823eo,0.001100000,0.251733563,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,40758,CkpZCWrAswqPm2CZJD43WbKp6RrhAffiH9mtemKgjLLArQVYajNAk,0.001100000,0.337990343,payout_from_AURO_Epoch_25,PAYMENT
