Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,47927,CkpYfJBcTfefUpPApWtvo1mCoUaCz3b76RFVFafoJMxXYjoZwtatZ,0.003000000,32.171132970,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,46734,CkpZr7r1b8PuH9vdLVLHuGTVUXSF5v64MsrrBTGkfk7FmgsQXai2W,0.003000000,24.000487600,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,45588,CkpYsd5jgWLL3MZMk3hUCRWpSe4myPAHxKGCxiL66VtZwUua5P1EL,0.003000000,16.933183750,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,44485,CkpaC2HDAX4qyrLYYZJcdMnGEp4nxRADweWtWy6cPPXVNXBr7WXQt,0.003000000,20.217430640,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,43267,CkpZ6RaWBbvamphQLzNjC9ouByar8G4E2Eww44k8fFkmPLXv75oHM,0.003000000,22.681848680,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,42150,CkpYk7BhSQqsRyg5zHVV78WAFt89nP7o8662XEMM8sLQTupUnpsZq,0.003000000,18.287743230,WeStake.Club payout #56,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,40989,CkpYxWDW2uXZHxPfbvY4j273sJCuu1LyGjJHg72APHnYtqY7UzNZz,0.003000000,18.408878320,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,40002,CkpZXFEAYWJ6LpQ6rQVmmVyKsTNEmSBhpNYvmpDC2A9nKgT5648EU,0.003000000,14.437435960,WeStake.Club payout #54,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,38891,CkpYpFY1Qc1RvKmdnTARQmsFaVnLbfsGa4pPxugZo5JZc3q6JeNQp,0.003000000,17.557242240,WeStake.Club payout #53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,225,CkpZ4rkSpP1Q7PynFbPHsKiNVUhs7PxtPJ17tJBeVaPTTq2rwZPQ4,0.001020930,0.000326120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,37762,CkpZGs99M4wVizohVZnaSuARE8HRVZd69UgV2oGvLT3wdS9FWiofF,0.003000000,19.043278680,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,36634,CkpZ42Dfor1w3xYghszbDSPkv742KDQQJ5ngU2u99ei9Zyzx27kpY,0.003000000,17.643626950,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,35544,CkpYUXWZ7Jd7PJkZq5hKGCEVLf7K25n7FL4UzdNYePtDs62ULgo2h,0.003000000,17.475110830,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,34445,Ckpa1PpjQiuGRjDQmzfjWJJUWVjbkemrUDVTKBCYFVLbhuZNPR1U8,0.003000000,19.334059790,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,33355,CkpYWaMmGXF2y254jS6oPF1aMoXebRnhTD9PcV5xAeqmciFLHM9Jb,0.003000000,22.452895880,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,32289,CkpZfsP1bhiWXu9pBFa4jffkNqtw4ZmL63j4e31nNCWHTfZNQMvGs,0.003000000,15.309406900,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,31259,CkpYnYo7FVkQF24kSmWYzMF8z7NmgiPDDdJSU5VqFJMQtsw4SySK4,0.003000000,16.105453740,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,30204,CkpZXERfu5d4L4wpRWdeTjSVMWppFjirMbowXoPrkw5SoDeFeR3H1,0.003000000,14.815191570,WeStake.Club payout #45,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,29209,CkpZJaUhtPbazithCU9JivcoEHYutiWD6N97r8AP7qBobtMTWDh9e,0.003000000,17.207019660,WeStake.Club payout #44,PAYMENT
2023-01-02 10:03:00,212543,3NK8ezaxo3XHx2TmxyZLpTyywHwNiKGzXjAhuG5h6SbHN2JNP2Vd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,28118,CkpaAxZaDu6XVi7c9mEq54DL126SffnNh54fAzQBHy3i5HRSYfojX,0.003000000,21.032785630,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,27108,CkpZsqAZ9KbPmM3Wv3cFXV5D2DVVLeLA57x7SYpYWT5qYQTH7iiKT,0.003000000,19.898935250,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,26063,Ckpa5VBtx5xtv6BV8exbZHTfXooCGrDUChhc1Y2JXyXeUDdb77XoR,0.003000000,21.804391860,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,25118,CkpYQs7WtykgLHnPYNvjH78zJjZavMW1N4oPm686DqMMY8eyejwhc,0.003000000,16.561685130,WeStake.Club payout #40,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,24051,CkpYjnn8j1qvruCzTqPEX7AC2NiHroZXNnsy2gUq5ARUYeFzoHWFo,0.003000000,25.358056740,WeStake.Club payout #39,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,23090,Ckpa7dJX1CvCw1F27kTNSxnP2zAUj7GCxShFLn8jc3qbN2JKpVfdn,0.003000000,16.687999970,WeStake.Club payout #38,PAYMENT
2022-10-04 16:42:00,184498,3NKHD9bWqLhf888UcDsNSA4JDPKNA8CDgxeUxUxUGT6PHjcku7Fc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,22110,CkpZVEA6FCWyc7UiqVGhcd67qmiq1rgKvoiGXP4ubZ4FpvkvfGQsp,0.003000000,19.101592790,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,21132,CkpZELvdetdRB6iyEjBFnCKqosoKd3bMhVT9jB26bSNmAuCoikqsc,0.003000000,19.551756830,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,20169,CkpaGfC1npK1gUh3RH6GqFzB3MFh5mnEAepFqNsLKQxaLz2z2abKE,0.003000000,20.407901310,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,19202,CkpZihjA39QxVXGM1K1od8H1NiVGrCUPvmgiVrNKNJ7ciw2uZxWq6,0.003000000,19.737547820,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,18265,CkpZPcCStWKKcGnKH7DZB5VY1mTxLzoqih4g71jfo6ZnEzSkZYQmb,0.003000000,17.771127270,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,17366,CkpaHbeSGkebLyBoTVraYvykX3HDgkawSr78SxP6vFUYJwb8vShup,0.003000000,17.825854600,WeStake.Club payout #32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,65,CkpZf9sBE9h38ZgPoDVEhe36DmHmdmBmr6AUk2TFFK7EeqsVb6Ayp,0.001036500,0.000962600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:48:00,155316,3NK7zjAus6pRQsgxcHFWPKMDPqMeiPmdgJDVMqNMb5XSbMkHargM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,16442,CkpYwAnuqQfaG6fqBKXPkLQc5uyGcRY7VYwJ5Ye4LF27inv34Eo8q,0.003000000,21.141152430,WeStake.Club payout #31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,196,CkpZEAdaWFjJmcXuBPtfcrk2wK4KUxksQh7UYJ5Eera8sNPyVMzSe,0.001083560,0.000136570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,15519,CkpZKau5kRnRg9r4gqd7gYywY8o8PhueTFM9RADFt37jPS8wHzcDX,0.003000000,25.150861100,WeStake.Club payout #30,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,47,CkpZCf14jBCmPPsY8EHJRee4yo7rgejJSNkSWtGMyU2Fon5EfNjNw,0.001071140,0.000671380,Get 20% Reward - rewardmina.com,PAYMENT
