Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-15 23:57:00,168379,3NKAeiUEJEL1692HPuyf415bCfdcoQLGzRd1ALMApDPKLoatszk4,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZeyJttuqAT6MJCnS4m6arz1JUa4zzppNtVee4pFvSxsvq7LZEC,0.001000000,53.964634047,,PAYMENT
2022-08-15 23:45:00,168375,3NKFE9N68G1emYEPBfJzK6vfTSRuXEWu74FxLhjrBDwMo7mpo366,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,12,CkpZH1azyXDED7UUr116UaX9YAB8dXn5gdLGLXb5bWnuFcvyCcxSi,0.010100000,53.965634047,,PAYMENT
2022-08-09 18:06:00,166352,3NLHit2SL4EenPpBeVTe5Ww8rAXzbPxWRLjV13NSN5wUmFgENwSy,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpaCLxx4aCqZBY6V89PvCMYTUJmTBq47YZhFMMgw8DSGoYSEgHDU,0.013866666,30.268657214,,PAYMENT
2022-08-09 17:39:00,166347,3NKJo1AjxCdZGBmfG8aKgD9QfSreGXJ3HAVgvmfpt2yEfkN4kr4M,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,11,CkpYehupXaub6uek53jcDRm8Bd7uwh1Bhu9FA3tdzy9TZVBGGy2KL,0.010100000,30.282523880,,PAYMENT
2022-08-05 15:12:00,165025,3NKHuU1EK5x72cPeCJEEWH35eSvRQqxDoBhcPQwFFGaCJ4PzuVEv,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZrvMLMfuJqqWX1w2pE8g7e2XeH3C4XDXgogfQTPHWXmbiXgP9p,0.002989534,6000.477620056,,PAYMENT
2022-08-05 14:30:00,165016,3NKsS4sKSYqnyDZacDDeHqVfgzzMUMfJgt3Kvr1qkzPjGXjReQJW,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,10,CkpZN1qQtpBPf2TgoNvMFR2AaJ3GTdRv3XaEtUoHqULAu7eAzRziu,0.010100000,6000.480609590,,PAYMENT
2022-08-04 19:18:00,164761,3NLTs5HFmu1W2iHUfbxz8TSJzkiakuPvyQSYTuKg6QZeriBBLBTB,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYapHqGsse2Ax8LUxQHsPBTCPqouEsGpiB2v6RgGb18tQZoKkqL,0.002752000,1173.997248000,,PAYMENT
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,9,CkpZzFux1ak9VAEqcLmBphi8RuJJyv82AN2xELpKQvuc5fdJEVjUa,0.010100000,1174.000000000,,PAYMENT
2022-08-04 15:51:00,164715,3NKL4E5M6jAKZ2vCRfWGriy8rn1x3LovWR5meCPP4p9EFNbR3zQx,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZVkjXNRKJEeoEq7R3xxWaYFxfku11ZnSgPNELPH3UKN4vetyKd,0.013000000,1199.987000000,,PAYMENT
2022-08-04 15:42:00,164713,3NKtiamDBenjcd6S1A56J1neBbGeMmmcvuhGt9yF3UagMv5a3G76,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,8,CkpZ4TQLa5zzfuMYZcexG2SFrvHzfW3j1dDnA1veE8YvMqMUxthJ4,0.010100000,1200.000000000,,PAYMENT
2022-08-04 05:30:00,164563,3NKbaaW3rgY8nWPRk5cpsvRUHmnixMPf2v1uw2hWesNAZoSAwH7f,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ5njqctN2CcnmWz3fwteUD5tAWPbbEmMYtpZRMLMwG6qNMSUxu,0.004000000,499.996000000,,PAYMENT
2022-08-04 04:06:00,164546,3NLAWDG6dKHXav8WsSwz7nwM5gLuDLkCjHoLWruAjHN6XNwTWG1b,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,7,CkpZSrHdbNAey24e2n3Q8AJhpny6Jkgw3uWRwLJVmuvErxXq2vMTA,0.010100000,500.000000000,,PAYMENT
2022-08-04 01:51:00,164509,3NKh4pib8nKuCbAJ1JeWekqoJbmb4DkoTxSXEFsC8nNz7TnAM3U3,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZA1Cmy73RaviTyJFzgtJzEi6VoLZqJ9jDc44qp9nYFErbsVJ4C,0.020200000,799.979800000,,PAYMENT
2022-08-04 01:42:00,164508,3NKcgojDmDHDHUNXYg7gSU4RDuM19JdUhkSYvtaLhP4ySh15PMNb,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,6,CkpZ7NMoSxXRs9KAMp16qz6YTp1yog24cuDt1JM8urDn88VuXbEUG,0.010100000,800.000000000,,PAYMENT
2022-08-03 16:36:00,164396,3NL6MhaZTWxRWfELuTpndRXuSMUJYvFQ6Y2xv3RepYrjKxEvQYYP,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYgbitNkHYtzDFBuSqXBVgooXqzN1GjEMxEfcuLTmUHSRjPF9qQ,0.005458333,699.994541667,,PAYMENT
2022-08-03 16:27:00,164393,3NLCwZaQf6k1PPERuRUTFkdkqXCCAB3BYY6rQHRu8BEuKAQuXMfR,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,5,CkpZJexABd6pMB5fsVDQp4jXHUStYLFQSwxnxSmKvreccG2Qnnk8A,0.010100000,700.000000000,,PAYMENT
2022-08-03 04:15:00,164223,3NKg6ezoEhNuqV9x3qeHbi2Q6CcWxh5PZSgURnRUCSX1b7epJ2TD,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZcvs13H9JkJaXMCJDgSo4TnFvGMqnWKRSKLGhHNdHqFUgdXEyx,0.002500000,599.997500000,,PAYMENT
2022-08-03 04:00:00,164221,3NLtLXryE5z9SSKj4tniRfo795C9SgJLMqiUNQHTrjknsSkMuCcZ,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,4,CkpaCbTj6MdxLhGVLXqW9XLDCsMEp3RskP3pvZj8SnT6icR52EvRW,0.010100000,600.000000000,,PAYMENT
2022-08-02 18:03:00,164090,3NLQnWZQa1CaxJC7uQhzi3JfWC19rKNSsyF8pg6Z9yydkR2FNgrc,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZwK8ndRShxK5JwRcovUVAhWdqby1zjJL1jECo18LLhYQirJrZM,0.001000000,48.998000000,,PAYMENT
2022-08-02 17:48:00,164085,3NKUaAbmjpTGZhATNZVTVziMC55TSbxbmnPM8Wr64Mj1LEicMxPF,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,3,CkpYsjPn7aL2wxxuerSx1mhUuLmpBtixo4pKKtn5uhNUdNpiigGMN,0.010100000,50.000000000,,PAYMENT
