Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 09:33:00,335541,3NLktz3J4Yf2GegFL8G6vuxzNvFKx7RiFJ37ZhpbGxeYuv7LSWeJ,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,B62qrnTAM7LPMbLJCYVAqpKuVYsVmTSLLkPmGDf4uLFFXueyeRdhFpV,5,CkpZUbdaD67hJb83oGiJZrQ4k9RgNh3duZyTVYRvj9HMwASKc4iF2,0.200100000,252.966563500,,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,B62qrnTAM7LPMbLJCYVAqpKuVYsVmTSLLkPmGDf4uLFFXueyeRdhFpV,4,CkpZp9QY5wJYkBbeSu71kQQ5sbAhr1eLvRVWkJpCmEDVfu1o9udFF,0.010100000,1.000000000,,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,184283,CkpZrtUE2t1B5RdGnTtfhrjycwQu7f1fJEWY2ctty3fzbVfEeZPQz,0.002000000,0.516963085,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,182546,CkpYmjvkZQvB5SXCUDwGUfD3vvtZYCpobjLEc6FnN4DH8sMWcEUy5,0.002000000,0.516707220,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,180994,Ckpa5uQw7YWh2rxqqD358pRNXnVPUqKb4HyPq9vNM813XTXFwywKb,0.002000000,0.336138100,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,179268,CkpYzoeQvmj7TSBiXyPDECmq8FsvYcn6yyeC7FjqYWBUEe9gH7BRt,0.002000000,0.336106774,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,177721,CkpaFqfPJRM2w3H191hWeQa3J9v1CQjDwcun8B7j2aLTYK29sgtG9,0.002000000,0.504303757,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,176152,CkpYVjE7ZdvwdhvwDSZTvzjvPCjQAvS36g336LNxsSWVYX1TFLZcc,0.002000000,0.336015682,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,174919,CkpYorDBptBrFnbbsXidrfx3Ci2bUAiGCBpvALe3WdQsnyk6CDt9u,0.002000000,0.134130014,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,173258,CkpZRBbca93jy935wPr5vFghj7TwBMDSmDicTVL2u7gQ2mGqTC3Qa,0.002000000,0.201137162,payout,PAYMENT
2024-01-28 18:57:00,325582,3NLUUz8cTKpkQqvBSUXfa2bZBsXctRL6tgmKTyMgvhfPjAzTTFXc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,171893,CkpZcjFekh8LUMNBfJPG69fA5DcJ1R5jxQdHbwKy6Arft64UwD5ME,0.002000000,0.368757572,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,170311,CkpZPajio9LGZLJK2nswNdsuHnSJKfvhT7tLYmD1aFSCwX6gPegP7,0.002000000,0.080561643,payout,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,168817,CkpaHDmjXCfHEKh13fNQS4E1b25CtFeSRd2EhtZfRPe49EAGgCoLN,0.002000000,0.161108041,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,167230,CkpZcAofz7GWUJtcGbtpv5sHCSjkWBRwB3DCEcTP8FtakrMwzBT4R,0.002000000,0.120813031,payout,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,165517,CkpZNx9WVFwMWVmM7PwNmQA8F68ZZGYy7gJsHpybo4dhe3BMgNnJp,0.002000000,0.241712851,payout,PAYMENT
2024-01-13 18:57:00,321523,3NKDefGsU31cSNXdWrfgW8CMtev1RGNpSSfUTewtQvg5nvXT6pbE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,39029,CkpZdpGbFMRKKisYpYhgHHkSXB2xAiMUKMFsm62fM8o8rX1YZsPuA,0.500000000,144.200879600,memo,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,164075,CkpZrPLm571uh6mDrX9kR2Ehc24tJvugXy6qMjtJcv6tsHPtLZcDY,0.002000000,0.161287819,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,162624,CkpZbAjVSPs9SJsy2z8vk8yhbbqH3XLTb25wK4HgRZvN4AAamKh4J,0.002000000,0.121105649,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,161392,CkpZGakcedM3dwApa1qEj1EAz9qemc4PRK8ZL2Dtri4C7MJAPxi2P,0.002000000,0.120925998,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,159899,CkpaEccwu6M5XWh7bVyjk5Nw1FLQty8V2EmNfZUCYyQ1DSy4SJ52u,0.002000000,0.383622497,payout,PAYMENT
2023-12-29 09:39:00,317523,3NKk5hHiKQjSCoRg7KGyJZJZXY9TeypCDK7SdfErFZ9kDtDbLMvT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,157978,CkpYbuXXkPZmYk1oMaksHrviXQ4RfXLjDnoz1ccCk4VGLqXK58kbo,0.002000000,0.421982688,payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,156136,CkpZvogcYE6s3KHsMnnKyrjkh2p2Ci8LbSU5FzS2ZhpkNUwe6qn1b,0.002000000,0.499518500,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,154002,CkpYmZguLSaKPZtYxEYjNiqPEnYNKaPadH31L6rKEvmov6DBWmmWe,0.002000000,2.097368438,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,151964,CkpZYfrh8Mj2Qa8CR67Uay7R6zW9LjwtXR73mXsTnNCVsbcZox51A,0.002000000,2.325717379,payout,PAYMENT
2023-11-28 18:48:00,309338,3NLYUFZYHudPBMyMbUaHHmebj1iUcEzit7cmx7JTYELmLeGP84kW,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,B62qrnTAM7LPMbLJCYVAqpKuVYsVmTSLLkPmGDf4uLFFXueyeRdhFpV,3,CkpZ37RzutqU7VxuCcAA7YtXhCqR4NCm3QpcZPCWQD55cFkoSUG3f,0.010100000,150.744196542,,PAYMENT
2023-11-28 18:39:00,309335,3NLFjcu8sv98iJbQubsfRdQeubGEeNZtUdQ5G38gcGcYKLcJpV8x,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,B62qrnTAM7LPMbLJCYVAqpKuVYsVmTSLLkPmGDf4uLFFXueyeRdhFpV,2,CkpZb3KUhngqHwC6x8dkA68BCcwykRCgV8LHcZLPwwWqJGxinLeeB,0.010100000,11.000000000,,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,150031,CkpYjCRSyvQAphsWVsfKvLxX8KuKJLTR6zWb59C8EgTatEZrMnA9g,0.001000000,1.731480934,payout,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,148467,CkpZMxphRPwJ1H2fnbroFUbZow5sFK4ffK8uT5RjPSaRR9odGG3h1,0.002000000,0.098192436,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,146778,Ckpa1Pfbtd64mhBX9LgMks5mLU4RqiufDBVr1uXPwU6GNpsqoQN39,0.001000000,1.768453118,payout,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,144982,CkpZPbtYpixXh2rSBKdwtHtcbS56nvAqpUVeyQ98uJEXFkCPBsrX9,0.001000000,0.098312897,payout,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,B62qrnTAM7LPMbLJCYVAqpKuVYsVmTSLLkPmGDf4uLFFXueyeRdhFpV,1,CkpZK4SxwFezfuoyvep8tsDHreBDPPGJ1egjzCodAViEnHQ9Ym6ck,0.010100000,2.000000000,,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,142892,CkpZwd7u6sCWHyzbrxqKK3q3MpubH6d1ScB6js1ouSEJanxm7FAF6,0.002000000,0.383004873,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,141271,CkpYsrqJogTxcJWKucN1bSCUprQa16htxNuJuQ29vRFFmKee3jLrE,0.002000000,0.386031207,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,139649,CkpYp2VTAmtWHYFSvsjL3F5Qhr15CMp28Xww1ekpmkLyAbFx3G1VK,0.002000000,0.385696127,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,138029,CkpYuQU1fZnfcyHW772dqRRg5uB879F1tr5eJjfTjA3UpgaxTN3Cg,0.002000000,0.396059799,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,136389,CkpYhD3KWgd9fSjrVgJ7ypsBkTDzN4r1EMCeHvGvwDDHgG5cWkjag,0.002000000,0.384378140,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,134748,CkpaCncTxy1hM1r9G6PN8tDWVXQdLvZJSAwz62piETaq9acfADDFS,0.002000000,0.394679989,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,133096,CkpaK2aYvBQtxR9PvMUrGwpPA3Qykrn33CZMmmerYkfoNUHtmdPTs,0.002000000,0.394679989,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,130261,CkpZHoNiy1sbz9PnVrcNeVPdNcuQiJBFw6mXCqAiY3BvfmaWjU2xp,0.002000000,0.453765915,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,128583,CkpZPTP36VZkwQSDs2fGskXUoKEzgtkSwsH6KMkPa4GsGM58TxUYL,0.002000000,0.403318317,,PAYMENT
2023-06-22 16:33:00,262927,3NL8KgYhgNpAWvnwowtxkeF395sJGMMZ1nJG86nbQNM5xRi5VjTy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,124030,CkpZJynh3T44epPu5pvQ4jkZ7twWc8NEb8wxYRZEuWLBTjE7Dydgi,0.002000000,0.637118370,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,122921,Ckpa4i68dxbzwzGfoJwo9fjA62eBBtEHMGs5KDU2QJ8WoUuTW8NCc,0.002000000,0.417765249,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,121245,CkpaFVk9jBy77DVEWzsYg5dqJvEn3ikYUyMLgXVjrrXBBgJsY9h9g,0.002000000,0.417692698,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,119564,CkpZitLkyvkpmdVVb8xUAW7iLWM7FkBgu7wpwur6XDJron6Xkxhez,0.002000000,0.376628899,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,117888,CkpZfv57PMRpYZpk2rZiEkFeiZ6fraNHTs2V7PZ5rBL3SXeidD9rx,0.002000000,0.414233747,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,114928,Ckpa6AyGK1LyD9nCWfQdsbKXLSHhJVvuHRyXQNqVY1mT1VRQp637N,0.002000000,0.095138221,,PAYMENT
