Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23214,CkpaF2W9aNrMPDG3LgwDnykbC6m6fM2NsMS8VPdgZy8rLPqsSr3Js,0.100000000,612.787319000,,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYRqSFSE2zFgX94jqMsSzbQMsj9EtgryU98YLTv9GKQsTDahg7s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,523932,CkpYusQ5NWiBnaA4gTUf9zj7ywRi3qmDD4weNEn8DFtjYFAgtKBQH,0.001000000,61.294991075,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,3756,CkpYgEy3YM4WTdRpbTAmZ2Zo9HXvvJGbRpmHPneyzjhsXm82ahAbX,0.001000000,110.516225000,,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,506618,CkpaC7WPeidmbuVESqvPMauTafkqmtG3fYZCDZtfzuiLyXRf2p8Uo,0.001000000,42.841615664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-19 12:33:00,338692,3NL9BvF5g69NGNTiGN6rrrAVgYXxcM26HbTtZamp3ArYimG9k4tp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,22969,CkpYhRWJZ4f7JvXcaYxnhQNvzaZQAzQnCxkmPC8mxAuFCgRJgG8w7,0.100000000,376.168339000,,PAYMENT
2024-03-15 21:00:00,337713,3NLasUDGithcnSDSD8brWHmeRUkXjCExgHtmYTCmUTgAGRDoWUbT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,22922,CkpaCS4b7XNXTJ5oyqdUnT4t2ZbBcaCND8UzevMC6JjRai8BFgu1c,0.100000000,998.631000000,,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,22781,CkpZsZQ2VutRbmfBwuF3oW2sxh4vgraJNUQa4JjSnA7PmSEWyXoLq,0.150000050,803.851150000,,PAYMENT
2024-02-26 12:48:00,333213,3NKthg7dXnMsVQcv9tY2FeZnT8g5PtJiUBuahdKYGPkh4yzMktJa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,46224,CkpYXhndDgEQX79WTBcix3b7JEYk6hvsu31gihxDvYC1fP6Q9T4Ty,0.200000000,5047.996663900,,PAYMENT
2024-02-26 12:24:00,333208,3NLVrEX9yWzv8H3gzzvCujcMVwePwiDG19im8yfFwa4aERxfeEsc,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUAidqW9oKEy9152wiBda1aZJE6CAFwvgrUYz3xZovadwNB51s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 12:06:00,333203,3NKm7Kw4rJT7z91obPr98Jq9ZwKdgfUYpZZs4XNTxNy2AXdA4nhD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,22510,CkpYnmytHbm4YXFQhyFBEtNPu1UFNajnTr23LqVR1tD3XpJ2iCFQ5,0.100000000,1148.630000000,,PAYMENT
