Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,441278,CkpYYSohn1rtgjdEMoo5BhxoKwBS3ozwRDTcT5LSte9HbujGAxyUN,0.001000000,0.081044724,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,428284,CkpaK5B9ZcuxPWJoPTGr72n7WANEuF37p2nR8rRsRQStUGB7z8eAW,0.001000000,0.081134541,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,415424,CkpYbeEwFyersVyMnEhk8Tm5woHLv2q6vu4DQk94S65PhkJ1MHbcm,0.001000000,0.089104893,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,402679,CkpZ5WKWDGKX3RoHs9wvMFCG89PcVTfBysJTPPUkrWkWqQZ5jVzux,0.001000000,0.073506337,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,390625,CkpYveUK6FazkdCewMvv3mKPd3FkwonkATDNT5EjphwoVhQyFA5fN,0.001000000,0.076303201,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:36:00,304603,3NLD7gvoJu3kxgiXNH98CCttdDfXv1B5zovg6KjAMEhtRBjRJ4oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,378590,CkpYdQ82U2yGdzbSvtTWifWV676RY916hZjqPRqHXiVeTvZnKncaa,0.001000000,0.067593328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,366275,CkpYyZbT7dcPNr4pzkamQ67Eh88sM7EKy9avCU4tEkGknQXXSZQJ5,0.001000000,0.068833173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:54:00,296122,3NLnprjZb7ghsoWHR4BQkMLtFL7tiBYnCYnzNVDBXFCBJdycF1uN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,354084,CkpYx8ZERMCRYiyUCbi7emdMzn7KQw72RsbCVgasAnNai7mdJRxuZ,0.001000000,0.075922700,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,343501,CkpZUXT9RPvdoQtwPQbR3yQXYN7icjEGzF5uDqexCUEGzozP2wXps,0.001000000,0.071624743,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,331658,CkpYQQuajuY2ddLyZCfFaNovJB5GHD6zFWpniRDaSV7t2AEXzno5c,0.001000000,0.066008437,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,319939,CkpYjKdqvDkxvXAiHVAphciXdy4mU1GXtB2XPAWvCAwLiSURZa7qd,0.001000000,0.082501691,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:45:00,279565,3NLCMnQ1CvX9WEW1x46LVWK813DkgjSGSmqoxyqhX3qAPCBSjnCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,308348,CkpYT5n6YSgWtFc6QVyqAfArsko9Tm9WCaNJnwDyLwfJBmPJDkPHj,0.001000000,0.076195202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,296886,CkpZmEoHUWZcwNdR96nxiUrAb9UBKPzLiFrRSDAjgmCx2XeaY33nt,0.001000000,0.070903024,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,285562,CkpZC7Hso1MtoJ8VK1rV3yQfLPYsXAt8dHKbFiwSMw1Tz3ZbU6P7v,0.001000000,0.068025620,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:48:00,265943,3NKPKB6U7ddPWzu9JbRyVM4uNJcrg1AXqAFjz1poCEPRtfgv9NR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,275070,CkpZXfu2iuDMNhMPBVT1fvJdTq9NTf4gvFXDyF4iFbTmZw3ZnPM3M,0.001000000,0.067697180,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,264085,CkpYyWMKhB3e3wxyPFpC5mL7UbtAZFZpTZVD7MskmvofgnTQthi74,0.001000000,0.078029385,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,253336,CkpYqDGGc5fkj2VsfxwYws5f57ANPYqQ93qX7J7Tje3YfXwQ881Gg,0.001000000,0.075932261,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,242720,CkpYWUVbjKy59PJD8geaiDSKuWp2kcpUkwmq6LH7vgD5Pc1vR8VV9,0.001000000,0.077100196,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,232239,CkpZoVJq7W8UfVDTHVbuLTm7mQgQD6NMKxWZoym82uBu5G6yTySha,0.001000000,0.065130897,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,222046,CkpaEVUkFLWKAMLRdVuGaZyNNFxL5yQrSbQAdwutvu5kbiRBR3zvf,0.001000000,0.071774021,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,212187,CkpYRAQt73Km4jsVgRLDwazM17zv74ZkJwpQ8Q3Pxpx6xwzqSnYfL,0.001000000,0.062615367,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,202671,CkpYVkoQP8Ua7nFEQ9pb1X81BbD6X7n8gZwdYgQ9oLVnw3o9FV1Xp,0.001000000,0.073112615,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:39:00,230545,3NLHMwYu2zAjJ8FVUE6FRgAkVGrmroWYNdoA1SSaEpoytgic9y7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,193464,CkpaGKMfwNMfaWk4DxgWUeKsznxF3SAMBUFBtuFnRDR9hgDy9daaE,0.001000000,0.066734244,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,184413,CkpaBnm4NAdJReR6ierKZXEpw7pUvJrnnBunz2Uy2WieJjy2xNqGm,0.001000000,0.064785952,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,175503,CkpaLgwBCHW9pEYH7fvvNbs3HjKPXSKkYBcmUeuwypEMhETTaTrVE,0.001000000,0.060031711,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,166768,CkpYcmUTdg9XEeDZrTzurtu2iJg2s9wEG2ALLVjezPnsR9eFvpuLB,0.001000000,0.066231061,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,158409,CkpZWAqHgFbsBmZbzyswREvV6ULVkoSxvqEQiJ9PXCbP5dGNxWk3J,0.001000000,0.065667322,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,150293,CkpYnQ6mdB3yGnsfG2eCGpAr7ZRdqpCFPiYNrS2Ni6dyBLz1Gf62N,0.001000000,0.064437252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,142538,CkpZJxSNnKdPi5NzhEFj2tYBS5sRAioEV9gD4QjMDqtmZg4U2VGUL,0.001000000,0.060895120,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,135161,CkpYYBN9EhXpVSTEM2zikr5QRKkPevccLePhJPWdvQw73KHLK1omY,0.001000000,0.051607588,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,127934,CkpYZvXighF57UPanDHdnSHPkLov99mnkU9UoDPptffigc55a7Msg,0.001000000,0.057400351,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,120870,CkpYgCbPGkRme55kEiqJt5CvHikviTpWGDVyuY5DPv5Z54mcTLhXn,0.001000000,0.062365247,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,113903,CkpaLMTytGHWXVvnehXzvLvWh8Q6Qdzvik5565scMNYoEW6DqY4GK,0.001000000,0.059377311,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,107056,CkpZqWMeRadHW5YnjGdjTQQS52oKv846NyaKR1thpFjdD6Wvoywf9,0.001000000,0.064577797,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:51:00,175331,3NKQL2yd2YEDcCCwuivSXUD5sEtniG9ba6v2WaNhTkbpDRHnaXXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,100325,CkpZwfzqD4fr3PE7iorq3zEJvmX2F1vbF3oYhUBvbAo6DVVueoEZD,0.001000000,0.060278118,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,93725,CkpZgXyqd3ZGKGKqh7TZ3WqUVzeUh4YHGqVTg87gFRD3RLxwa285P,0.001000000,0.065442044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:27:00,165687,3NKmWz5s2zgUy1YT9N44bP31qkAsmHzLUqR62Xm6Cr5Q2hQ3VKUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,87454,CkpZPS399hZZAgAGjAodAt57rS8FecnASVEFv7QEXg66LnPHso2ac,0.001000000,0.037244612,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,71491,CkpYrh41E2acexf2DDB4fYhuSXcUfHwMdf6MRpaGnkmrZFYjNwHHz,0.001000000,3.628364902,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:09:00,150397,3NLeKgKo78NxCRLitzxvmCoMPcQFbpiQH29dcpay88kBAMKhcLBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,65543,CkpZo143buBsWVTtDRjnJr2QvvFKvjziHnCyMRrLC2Q3Xkod3tJ31,0.001000000,4.292822624,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:27:00,145599,3NLVDTf9r2dP21EWAx2Lf9Xg8gkxmDDHBRUhkY8gq9kNDmmj67cW,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,B62qkqfbcq1fEyFsjyRxPeVU5pFTzAcaE6AQy2JtVayHKoDCkZeKpxV,1,CkpZ6raj1595B2bKpcrEzYc1cKHunvXh4LwfeBR74YNCYYQrMr5wS,0.010100000,506.004592992,,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,59762,CkpYnzzKtbQXE8j1oSEEwpCQFkfxXVJzZi54E6g984CujMYtffMkw,0.001000000,3.376489891,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,80,CkpZpmoaESQeoZu5GAV2BiEvecWKpTdvbHzJbgYcCpmM3MM9At6tE,0.001016510,0.000132720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,54122,CkpZGo69jfjrxcDCgjD1FAQbtnFjGGvYbWPMqcQsghsBAEX1jxkQ2,0.001000000,4.498070381,payout_from_AURO_Epoch_28,PAYMENT
