Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpZRgtLx97sX1G9K2FMfnbhtx2fEw7cUZbXB5UCtfckkG43ZygSP,0.020000000,34999.260000000,82ee4d78c7cffa81,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,38162,CkpZomXn3L1vhAV3zvc9yTeMiJ7iEzENjgsEeyqR7HgHr13F89xrE,0.500000000,34999.280000000,memo,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpYcFZkaTiWxC26Qhgc3d3hhNGAH51fAyifgGhCTbs524JbYdneD,0.020000000,99999.260000300,dc8e58e7010d0d7c,PAYMENT
2023-12-11 02:21:00,312749,3NKeRAaTKwpwmt4ReHCucrx9LENb5aL3hHzNNWWgC5ksmKCknEZF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,36905,CkpYdmytLz3uwtWKKKcz6ZErDLemRrsJwDCKudtqt1GYKob2kxdH7,0.500000000,99999.280000300,memo,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpYVR44GwuF2qJkPH9hG2dYvL3o6d2L1ztob42Y6QYcekKSdpjgV,0.020000000,79999.260000000,11fbeabb0011566a,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,36859,CkpZti3mYk72Kg9DhRwSCJGPnv7Rxh1jFB4EKRacTK4TESBJAYEx5,0.500000000,79999.280000000,memo,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpYqRfCu82owGSvw3gXNoavMzYHwD6tTmcnQS7gbmZwULq56YU9X,0.020000000,30099.451940000,0435b15437e4ea2d,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,26573,CkpZxUa8RkmLDW1LgcwJ5FynNXLPzve1eEgVyytoo4nmZ4Fojnvuq,0.300000000,30099.471940000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZaAmjAQg32X5Bzsi3AHrAKUKf8oiCpGgb2yLSBHV58SMfu9dhy,0.020000000,20002.039260000,fe250272b97c12dc,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,26285,CkpZ7y775hLMnuYXrcJAvDcxFbYyxvzKDLjqqKhuoP4gEXx4kRMwi,0.300000000,20002.059260000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpYrCLDiuLsWQanLpL3H4E1CahHZBrXp5WNtf7EoLGYTYKSSvhE9,0.020000000,69999.010000000,2334a1d79fa8c00c,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,19835,CkpZgs9GtYQjvqgnJeuN8vdqZXM5wCPAPetyYjohDSwrCbnvPSPAY,0.300000000,69999.030000000,,PAYMENT
2023-10-25 02:51:00,299600,3NLYCAVMpUfsyPiJQEu8ndrWXCfw2s55dG8JxFsDWNQS7nBVH3Qp,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZNGibF9iRo5wdtLVwQ4w6xK8FcAMafPB7kSnS82YyM3nNSRs6d,0.020000000,69999.010000000,96b6dc4051bbae78,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpaLNLW3S4CJrzGQa1w8FTeDLFeNoXqXz36z8D9kwergabQP3dUF,0.020000000,119998.538496300,8575c8040b5d815b,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,19609,CkpZhyNJCpNsaBB1bZAj6n9qXfUq5jMQJBo7atbhqhVFhpcJPXksC,0.300000000,69999.030000000,,PAYMENT
2023-10-24 22:03:00,299542,3NLRJ9j6CS8tMPsbvRviooHVv9rAYwY8izoWD2keRvZQbSnerb71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,19451,CkpaHxn5RwSEE2L143icZWmsGuVB1SbT6WtUc3QoJzHa463xpSoio,0.300000000,69999.058496300,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,1001,Ckpa3MGtXhwQFEEDhyy8Jr2rzf5YvNYYRSb2uWAv8rP4b5uHKhMsf,0.010000000,49999.500000000,,PAYMENT
2023-07-11 15:39:00,268490,3NKuQ6Xzc24nHNEAg1H76eWinvud1SHqLfBCdAw34EyU2Y8rK8oy,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,1,CkpZzgMXiaZcr2ucJuPsY7eftU4bRRrKT78Bp3A2nJNrrJvHsBmGo,0.010000000,19999.490000000,,PAYMENT
2023-07-11 13:24:00,268467,3NKhnagLeBisXrgogENfcErYthihwChhpE3VvLGAjX5ynC1GcvCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,6664,CkpZYCFxSbowe4Az2jrckYXZUY2v7MNg13CgKYS3ta6ffcsD31Adv,0.030000000,19999.500000000,,PAYMENT
2023-07-11 07:06:00,268391,3NLqRjr7NyZGsq9JY6CKdgYPo26nU2amq9k4vW1mVYhvSbaTePTq,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpaKChnrU1rL8Rk6ECFma68MhVU67cLgjcK8xeA3zjR6tNT2ZAX1,0.010000000,65019.456214610,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,32434,CkpYQ2hgYi12eKauUmWFoqSiMRdPDJuDqasKWYHdRyobC12wKKUnL,0.030000000,65020.466214610,memo,PAYMENT
