Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,163246,CkpZh71uE17rrfiXNwiJcyDFKBUVdFkbkM9EKvi5U1KD79thE2VFp,0.002000000,3.970418643,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,161795,CkpZEuvahVGzfuTaLCai4QJLMmVaJYiEt6mxxCyeRhVyYE1JVEyCb,0.002000000,2.981255075,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,160563,Ckpa6ubFtvSSvPh9Tp6vNqc6LE8Vn4CS4x32NkcGzDpdJpaMERisH,0.002000000,2.976832591,payout,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,159057,CkpaJxpQtgtP368oWcFDisYpznDVs24HU5oFGSQmgKumUfAxhhnLq,0.002000000,9.697527172,payout,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,157136,CkpZvV44f3eod5W8dv6igf1fhSiuwrYEehi52muHNzAvxkhjHXGRc,0.002000000,10.667227875,payout,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,155451,Ckpa5xPcBPF5mESktU9fCD65jLfn3dS46McfUjMHWuWjW7dkgzYkV,0.002000000,4.823605342,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,153317,CkpZsniWFf1Tg6enP9A3jR2YbexxuXKF96bKySfFuxes8g85SPscY,0.002000000,20.253259089,payout,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,2196,CkpZ4qPvknc6X6JFvY6LTEyEQnwhpnTnBeUQ4RCiyJNQ6N98YuL1M,0.001075700,0.000422150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,151273,Ckpa6yHFSSm6noo11P1wWD91tngbQyrM7jYiKnUB41UTT5kfJcqZc,0.002000000,22.450946924,payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,149319,CkpYWNFRAyjyYB1F4FmEhN8fvYhP9phbKE3U1rqkhFRhKAqUz6KXt,0.001000000,16.714578868,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,147714,CkpYtoFfgNPpMZ5ZucGjzMXiZxwFsLWwJu5e1Hptp7iEqaSPmqjND,0.002000000,0.941959160,payout,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,146025,CkpYubG768JbjT9Fu8MjfrERBKqfeem8DknueN55WTeHZD6dskLHJ,0.001000000,16.964755000,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,144229,CkpZpQNXfkDuNSYDNEbP8icjZxMWEsoXkxHZF3iTstbUkcjFmoXGL,0.001000000,0.943114748,payout,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,143282,CkpYUB3d6XjCZibVmGoLAhE2zXbb6nEzGETnrNjg1K9XvqWnnYHQ9,0.001000000,0.942120223,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,141677,CkpZNMny74yPDEMGKFrhmYhbmbbDxGv3GCLhwc5Pv8yLa8gPpsG6L,0.002000000,3.668700499,,PAYMENT
2023-10-09 09:45:00,294932,3NKuvxXX9HfSBuGtkgwoWHxD8tdexPZsXTnZ5eM98xgcWgCectHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,140055,CkpZeUqQK7TGwCZMuSxin7cNgGDECFLaTyKZTKYk1vSMTDwyDeCwp,0.002000000,3.697688900,,PAYMENT
2023-10-05 22:54:00,293871,3NK31Pt4SECdzkncc27vodwTektkpuunEEZ8mpa9sqADH1fxohV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,138433,CkpZ1kALjV9cWi2e3cxJoG3M2TcWizwqx6BCAb393bhuEyvh9Pbrf,0.002000000,3.694479258,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,136794,CkpaDPjbK3UZAXpQhe3bxCTtMyfG79HfmpRcHNcz9mpxMkmpmmXJZ,0.002000000,3.793759055,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,135162,CkpZi1RdYJd7AiWUNvTXKkLwAxdjWMbDBnwoBXFoPLfi4qEpaD6nt,0.002000000,3.681872064,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,133510,CkpZ6xo4getnydSjt2eM2Aaq64eQk58AnEXv882qSrkzfhHty1fDA,0.002000000,3.774694508,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,131862,CkpZmPC1KoB83hYMgcv9yGUkhzaZ3uE8hDcCzFAM6yQA5fnumfmxx,0.002000000,3.774694508,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,130671,CkpZADz4fr4sSNMvvtRyTsHsCdp5rQS3FwZhBEP1YYHkjSo3KcTiT,0.002000000,3.818718261,,PAYMENT
2023-07-25 00:12:00,272477,3NKGQdnu8y6P4nG3xGVoyPSfzpDeAmiAdWPLSCDxAFVCyZZpxLrV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,128995,CkpYZb6pEZpBWKpjUhCAsSaBWgbDv6pmxDFuEM2Q764HvGsrnPfDA,0.002000000,4.325482919,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,127332,CkpZezbPaJtXPxHAVCF6KQ18zJqHUbN7nrfNK6ordga2efb3f2pMY,0.002000000,3.844595711,,PAYMENT
2023-07-05 05:51:00,266594,3NL1eAHmnnHjwz3iBM8i4ZSPm3ThSPq6x4N16Ah37Hxtt2kSMV9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,126120,Ckpa4oQ4wJdRNpzGxPnGYZzBMZxT1752VG8es2nfhyBywy8TTb17H,0.002000000,4.153847942,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,125077,CkpYzjJ4Y2G7F8QQmvFW1prBruQESz9b8qv4cLdACE3gmBHUn3bVj,0.002000000,3.959294566,,PAYMENT
2023-06-22 13:48:00,262881,3NKAboSgQjEgXs4nVwjXEbSFXnf3mA3Casi9LesWYoK42m7RUUAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,123280,CkpYUAJryEbFRwKUAf2QiYYcdjciA4X1Rtt99E7DANvCvgGkaowNv,0.002000000,6.073286315,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,121651,CkpYwb9eVuMpt9SiRNw3yRXFVChjvVK6etT2Q3UauW7xLir4xyEif,0.002000000,3.980575954,,PAYMENT
2023-06-09 13:12:00,259044,3NKAMHrkBVtFymSwMXowd9uVjjmzSgeEBW46RXuerREyoBo7wvvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,119975,CkpZWnC3QNkxPSMxaEJjySaxMCGwukJe7vhW996UXVX5NK3TJd43h,0.002000000,3.979884670,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,118312,CkpYe4AMy1q3Pgo4BnaAWhmbd2CUfchdMV1gdQFAqvkAscRaFNWec,0.002000000,3.588618107,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,116569,CkpZ3K25oGowLd49Pe2t4pgdCzszuiyGA34N3V6N5SW6VBmqWAop6,0.002000000,4.024645683,,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,394,CkpaAzmKQd77eNAibvz3nVA42ozutkx4wKqQXWthrUqMDju73katp,0.001077300,0.000331170,airdropmina.info - Airdrop #1,PAYMENT
