Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,321889,CkpYXVXZYrr4KVKqG4RoQ2mxkejeadPb52yr6Rrc2NGAF7E9kB3mB,0.001000000,0.006543299,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,310267,CkpYtUoP4mBVf9R5KbHgXkZjJ6s2GGRDKiGzRzMBDQAf2za6zgeNo,0.001000000,0.006042825,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,298791,Ckpa5Xjb2CABwdAyWmiSNP3gqrfUHmKQQg8SeNvuDo66Xb3kD5A5P,0.001000000,0.005663928,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,287457,CkpYgaqna2ijH3FE4nro8TVtxAhnjtu8BpWkfXsSzrC9VmR3g8mTW,0.001000000,0.005434076,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:30:00,261287,3NL57wH6Pmi7euYJkpkbwbR33wFAway5X55CjLGB4XXoZKFrMimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,265956,CkpZa9D658uCi3vP3c8y1TFCYw3wSJgvREKBryn5atRKc6aAD7mwF,0.001000000,0.006233210,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:09:00,257091,3NLyGDsAZTzCtbLL6UWsb3nYua2jcgXTqtCTWEYxLRiXVJytxkVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,255163,CkpaKazjLmpTzCXVqkY89cZer2vi6vwUJh4Sfy9Nzezte7a1EfVDb,0.001000000,0.006065694,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,244479,Ckpa4kYW3akoz6Yky9nR7qKZw88z5Jaei4KxWSLLFPdyd6XJvnSpJ,0.001000000,0.006158590,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:00:00,248652,3NLcHQAeyvzgD5i2uyzye8KEiSVevgnzFMZMn79DHQoEzpQ3ij3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,233973,Ckpa5NKMxn3uyPQg53x934HSUeNN7jM6iBXJVVGWEvCr1c1ELAHfx,0.001000000,0.005201931,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,223756,CkpYa39WHgxBkwim2KiFW5MeRamrDJkebamw5QwoZ1F8tzBhhZow6,0.001000000,0.005779992,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,213878,CkpYbdYrfrGoi56DZQQp2pxZFHHpBDCyrRgyXCSKPSzx2a45gQr9a,0.001000000,0.005080858,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,183059,CkpZEkgdghvw931Df9GTAZVJTCkAimf5a5LFqUxW5PP7EfHvMk5em,0.001000000,0.369036586,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,174170,CkpZS4YQ9EEF54HQHrEhCDZde9anxBZxcb2fZYBuwWhpjUMqR4UTJ,0.001000000,0.341916095,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 19:09:00,219137,3NLcV7Apq2XvzuvDteffvU7XZi3pyNotbDAqFe3SPea3tiZJc1Lw,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,B62qjEzwpu5VLs215tg8q3X3FVZzqnz76Z3uQN7Fjmy4dJzPGDzGu6S,1,CkpZwtSLsR2ZbmU5eiQ97xMgymjfu7ea2hReaGWahKtvnV3A8KNxt,0.010100000,49.189513236,,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,165471,CkpZw4Pbrk5BkotRyrZZgRnCU8pDNNzVDTtXmyc1ahfQBVb1FwG9f,0.001000000,0.380104915,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,157142,CkpZvRUWwfqcH5CLHkPhgoSW1phSJMjnPxhouWHyt5tdrhTjZ7vNX,0.001000000,0.379608321,payout_from_AURO_Epoch_43,PAYMENT
2022-11-17 09:48:00,198450,3NKWpfEnn8Er8javxh6TTjduk8WuGfjjLTNV2PMgFk7ehBJujUA8,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1swG3qUZ2HRpF7mZuhcsKEHELEGKWft8DXDiTHZt462VtT2nN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 09:24:00,198443,3NK3kt8p7f9tnaC8dW6E3jZzkpAwLn8uVRxhFVhKozn7eDoia5sH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,85427,CkpYeupxnayd8LkupczDA2FhJw8NqotNWjWUja3Av6nbdjTcPmieJ,0.016000000,49.450000000,,PAYMENT
