Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,16342,CkpYQfVkX775QYWagxL4Y77kaAU5iZrqxbudri8wHn9RZWawrQThk,0.010000000,100.093925671,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,15954,CkpZ2YabGTLhLXWb2KySPKNczoCtf2ZsgnQgowCn5CU5aXRUrqiYj,0.010000000,81.964035505,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,15574,CkpaBwi8D1wts8hp7dEZdcS9Tatfx4zbm3ddbkByzzGC1V1buUiBL,0.020000000,58.211206036,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,15201,CkpZc988UDkm8Hna8eZWXWbtnjif2ZLL3hVmMyKaeczKXDp9TkWDb,0.050000000,85.083917399,e66_staketab_payouts,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,219,CkpYSwQiatjZiBtSsBUdXRMe8CG3B5mhuTDx7SKW4z5tr67wcm9cX,0.001010800,0.000541030,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,14836,CkpYbV13z2TdQE1972ypQv26sM4JBLtttJAqfrruC7E1fBthJPukw,0.050000000,79.775876754,e65_staketab_payouts,PAYMENT
2023-11-20 14:57:00,307078,3NKaCrcfUSZn9Q4NqYwVWXFhwAbR8tbA7uaVCCHxYRE9HVrDsXci,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,24391,Ckpa2vzLkQYvj18wGFb6WjYUKzKhzv23Yj8AFUppXc4PxvcrcfMRC,0.300000000,912.613800000,,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,14473,CkpZ2QGMBXisgtxcveAKkSiRn296g3YZttZKB1QMvPa23XGgjji8B,0.050000000,58.625089086,e64_staketab_payouts,PAYMENT
2023-11-12 19:06:00,304886,3NL94vdPDwq2kLaCGmy6cNKpDuWodkRJaVtudwjNaygBrWo1ENtZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,23310,CkpYmU3yAwECAXnRZWJ3EiX3CR3Qy39VUEhoVcbfdXyUJ7QayTNH4,0.300000000,142.000000000,,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,14116,CkpZAj2wDBntJZ8VWqEFZgiPmgssyuKbGL73uaMEPz2di5X27gtHB,0.050000000,77.701731385,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,13764,CkpYnz3UPm3XRqSK2Axehm9VUmdRFHgT5NS1RHx9neDVtvfQrgwb7,0.010000000,70.620374852,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,13420,CkpZaJFVgKu6hgZRTrJaYML2gdLLDYNCRtw6wLGE828g2mXT3KaWC,0.010000000,62.641404680,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,13079,CkpZgU72Tj3HPFW97Rci46b2akZB1xsdYMsEuguZjcwCQDrpoDUZM,0.010000000,68.312272670,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,12746,CkpZvHtVgnzpEW3SSyoFPKnu95AGHfo8g31N3UNczFbfyfN32cZPg,0.010000000,49.862865065,e59_staketab_payouts,PAYMENT
2023-08-31 13:06:00,283447,3NLdayT7Lq6pWPdPfbcGTfToEyHFawUgxgLGg8rZaUrFLFjsEi3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,11843,CkpZGi7aTGW1fwKWtTiwazqVijJAFL9tjQaKaabVD1cjiVVuXhbe6,0.025000000,763.135600000,,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,12415,CkpaEYUi26x9T7Y4x9zvUM1Nigk6x5UU8eJGAPPPnVCay6hm38PYy,0.010000000,58.097517970,e58_staketab_payouts,PAYMENT
2023-08-09 12:27:00,277047,3NLeRnGAMy5Si7wAMoiQLuAiaNByrMBJEt58SSEvENRvrrrq6rV7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,9456,CkpZhZmybx51WSi7366X2yDt3F1jrW11CYYNUG4pA5zXpEmhgGL14,0.023000000,668.030800000,,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,12084,CkpZ3tE3ze2KBj37dpA9HvZ7fjd9cbrF42yKTAN7hH1p1PoWdk5va,0.006000000,39.166611446,e57_staketab_payouts,PAYMENT
2023-07-30 20:15:00,274170,3NLU7WnPgtpwupPqNtW2j7uWk5gPdsKUtrNjQ1Xsi2ei7G3VmyUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,8683,CkpZCCDGoz9tvGSDgzacJi9im8dtQtUUzE5XpoE7Ss4SVD96yNVJ6,0.030000000,297.202000000,,PAYMENT
2023-07-23 10:21:00,271993,3NL1TCf1VBJZLNhf31tnH16X6PoQGEs74KMshzoi9gK3Jkw7qdre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,8070,CkpYh3ULrfPcjDENaTVcWK8Zq3dXWUHQBdLMtmoDyxeaHGSAMdo9m,0.050000000,199.444800000,,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,11756,CkpaH3NEsea2z5kYvXsdp9UiWGtg3CPjhhoi9tfrAUXUDhhYn7Gyu,0.006000000,29.145782643,e56_staketab_payouts,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,7349,CkpaA8ZoiaM2jpbJwbq3aECySw3d7ba1j6UwhrmuvsLiAJ1XyCNsS,0.100000000,629.069800000,,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,11427,Ckpa3dzGZw98UgEnG1MgEGmbcWtBLaBAs3CRbCqsorMxKoajrmepo,0.005000000,47.894116008,e55_staketab_payouts,PAYMENT
2023-06-23 23:03:00,263305,3NKQqR66Zd2EES7YNX3XBN7MwaXbRSKmJ4DHZrmjPYpJTS6C6BxM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,4608,CkpYsTnuK4nd3E8UcDCfHRGR9VsDjvKs3TF3r6CwvrRsk63Z4zuoa,0.007500000,279.900000000,,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,3568,Ckpa27Wxon7c4NEQXfF4MoqhFDXhB2rJHfoCoxYbwuFFrAzzgAyZB,0.100000000,323.375800000,,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,11105,CkpYvsWzTL2wTrFnKKCvhpPxHE6D7yKTV6SwjeYPJZbezZ2EKXU7e,0.005000000,54.135169343,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,10784,CkpZnknakW51Pad1nBcTuTxbtVoLepZGMfomKVXUPp6rnU9yBWtS2,0.005000000,46.943320863,e53_staketab_payouts,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,200,CkpZS2sVL2UrcYLscsg97GBfxWpZZa8jWjPkFmeKCxDTM6cFW5ype,0.001085000,0.000974970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,10468,CkpYsm44NEiY5NCaxEPRPVieHmz53NTWvg1VtYmaqinXRuRWJV844,0.005000000,33.888559820,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,10153,CkpYXLwqKHkWH776qE8U4dUVRGEhQeE4a21PDdTXZTVmoEg2pFgrr,0.005000000,53.271930435,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,9825,CkpZyesvtKwqeJ6YyvViVbnYaNtzN7JTwqj7oCJPWC42AhP35PcKV,0.005000000,41.871996921,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,9509,CkpYffibmFYFDvMPPE63E4LHLvXJ54nHsBJD1ympsACYdqwpwGJMy,0.005000000,49.574003815,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,9198,CkpYRP7hmjwQyDJuyC8uBJ6by5hCznbHdrjfBo7wJXHmKZVdi7H3r,0.005000000,33.301282237,e48_staketab_payouts,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZDWYteNbHEm9rNg2gnBksv1fSEkJKwffHuFX1WNsJvVEaasdHC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,3340,CkpaAm8HmYcWXRvY23Vj82xVWrbQ76xXykpRkjC4ansbVbAAiwt3C,0.100000000,4848.939500000,,PAYMENT
2023-01-24 17:27:00,219115,3NKayVfo41vQFyxFzjizQWBTd3MVmaFRcS4cDJhCRg8sdgPkfoXw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,1408,CkpYzwNSy54C7N8KW9UaApJUrt5LXCcfMfnpsbqQnMmMKiUSUhP2g,0.050000000,22.200000000,,PAYMENT
2023-01-24 12:45:00,219055,3NKepzhEaXEJbQQyuubm6p1oXWzGddKVVQrtPtnDKwgT2QHwFZD8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,1360,CkpZ1VJF1kxfihpDYADY7MsRv7gKVP5DX82Ftv59Xw7ZcmcqDmSfh,0.100000000,545.100000000,,PAYMENT
