Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,309503,CkpYQCjwNXxMvydbQdphqLogkSUfZNcAjv4H9vhNzwctzmRyBxB4t,0.001000000,0.015677333,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:24:00,274868,3NLCkWQ6ARfN5YCHaGmrULchoeufnPMyPjMrv1Lxs3hRoV8e5kxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,298033,CkpYyaqdPjLJqB7FQHXWorHpnrR6uWoAQxZhc8ART1n3meLtZCBAM,0.001000000,0.014588471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:39:00,270062,3NLr8SHJyUi1BabjKWHuP9fdk7xq3mWG5jMbmNyir6AGfJiz4NeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,286700,Ckpa3LW77SYFCQpdiZ7TCC5SrgUz4zdmkPrbgVzcX7X9CmzGHCh3G,0.001000000,0.013996431,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:00:00,266018,3NKw6XoyqRX544ty3iun5wPkohnfsxfTveLfs68Eryqc88iSWmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,276197,CkpYrANBPtpZ5BWa4jqwPhoafUuWdkUFn2RvY9utVWxR83E5FZgfv,0.001000000,0.013928869,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:36:00,261200,3NKdP7mLzHbk2c571pLmjWaQTstdJojsFCwFknG1P5bAJKuDkS9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,265214,CkpYW7gpHBDD8s8Vujrc16BsdcGudSnzYEQa4EqTGRomYcSqxKYVf,0.001000000,0.016054739,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:24:00,257003,3NLW5NeoswknRk92Rsmt9mdAyV8rwo5Dddy9ysierdtpe482je1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,254426,CkpZ3iAe9uH8npdoa3C44phBiMRYtjSQjfjam7jBZsU2fN5qNs7dE,0.001000000,0.015623251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,243771,CkpZgP6Qn4hv5nuUQaorkFYWscSB16S9nq5VetDXjLziXbUwZshK8,0.001000000,0.015863562,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:42:00,248570,3NLqwb8G1uwxy2vzwcoYv1kpfF8LFhxsETjjGTqsQ287967g7YeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,233280,CkpYgSqTZ2KNFHhCgSkdhLTR52LcnHujgQjjAeQEWUqZ7JaXGHaHU,0.001000000,0.013400848,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,223078,CkpYhFgRvjQh37t8rNuouPJCgtqkh392d1GPDYBDWegF3fnjpZtvt,0.001000000,0.014767694,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,213190,CkpYSwxGvyjSWqKoGjit5i5G53MV7b2ZSy6w36gaLSnNz6hzWvAe1,0.001000000,0.012883283,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,203628,CkpYhPZLP9rAddT2twhQU5yNKRsmiKxBsqtY98QQG4yF9rQG9KhXg,0.001000000,0.015043141,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:57:00,230608,3NL5tCVi6wGBjUrfhQRwVK7pDRVLeENKTtr5HCinCQhPup43gDki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,194375,CkpYqajeowVx8AvJA9PWwkzVPR4aLabs4XPGHDfC82NjFbxcMrLrF,0.001000000,0.013730055,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,185315,CkpaAzDbXqPpqR9Mi4chP3UsL6Sbh8cLjS6B8VCpyumB12D3HfNJL,0.001000000,0.013327637,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,176387,CkpYVGSsFzjrGoFp1oZ4boxxM3HF8eryLRcLpb51sNYrDDsmqiZwm,0.001000000,0.012444956,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:18:00,217106,3NLY4t8hgfKGDSWcPWNckrZSBYT6WPMqQk4kCYNLKKk1tXXbQ7Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,167625,CkpZpsEM44Rda9SrPTsm52z6EEBd5oTSbR21P9N4XPTfhQcJVda5s,0.001000000,0.013834948,payout_from_AURO_Epoch_44,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,39,CkpZTHaJ2Sus8xSrZKNYd2NunVsXgxvXwnZPvd7udUm4fFaWAFJtr,0.001100000,1.763108318,jenni final distribution,PAYMENT
2022-08-05 19:18:00,165085,3NL6dStiNxgK7adxLhneWpMKMdX1bMiLKGPEKUwHtJX9K9tfTxUc,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,B62qkWmHwjyzNftecbRv8h2jqNPTe8N2g9R5HNAEV9aygxygwK5hV1H,2,CkpZdPktLks7o4WjwvPwuJp1Dr15zYSTMq5sYZM5AW5VpQETZRDET,0.010100000,69.740336922,,PAYMENT
2022-08-05 19:09:00,165082,3NKTJpcvqFE5X5R9upDto6HqCYUEriqL6yPkXDpYMk8uRokSBgnB,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ41gMSAWn5fkgCRuZYNcoEGga5pd36HBzuBCwQmcQh5iEWpLMH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,4865,CkpZf9Wk8VZ9zZ6BjgL6VVw2SXEf2YQZmXYJVSjHbPQ5FKzE8qyBt,0.010000000,0.115496914,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,4690,CkpZHjo8pNfzXobMj29w8hGiS2EcUbtEvsc3mR3XtqDVYj9k7sLAG,0.010000000,0.146140008,jenni#0900,PAYMENT
2022-06-15 18:18:00,148283,3NLmFR7VCJhc4by7UYejALay53rx5dpyLKwdtTUG3don2yLDP1Dq,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpaGAyTBNUh1Xg2GYxvoA6G1sRK3WMxrhHyNpyK2pw3ezEgtGYuQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-15 18:06:00,148281,3NKo66cTSNXikLPyY9fXtNCZDBC6SWuR7HfuikDsECfJuNJcqsbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,65981,CkpZkfqpEWNVxbGC2AiDxVQiRXXPCGcxnrkBNmk9PfJZEofiVbwcU,0.030000000,70.500000000,,PAYMENT
