Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,438341,CkpZ4RahNe2itXqVLeoX514v6Wcq79WyBy8EEvtc96eY5D5ruMHtc,0.001000000,1.019409717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,425374,CkpZPayf295JWJ6a8bhKuGvn1Rw8Nt9SEtyJLgn13uvYXXMmmUbai,0.001000000,1.020539514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,412537,CkpYTmDUhPTyqYLD6CBUyWAw1v3HsmXamJnmTQMZuXf3WPvUfGNU3,0.001000000,1.120793440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,399841,CkpZYLP8upydDoSq44dSTVpX82r4qcUEEzD5GUheMcuWqNj4CVeAr,0.001000000,0.924589130,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,387897,CkpZCjvDzSi6nu9u2SxNXB9m8Cee3KxyapTsCum9XVJm8zAbEwJXw,0.001000000,0.959769024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,375887,CkpZi2ZauUrAwJ73bbNphhagRmvmCEfGW2aZpaRiexLovnMwFE4cs,0.001000000,0.850213306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,363590,CkpZyFzWv6VJin3ccq7WmDLeEmXvPCNBZ3p31omDJV7vf3TttNYPR,0.001000000,0.865808522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,351419,CkpZUjbHwS6epDaFjx6mHn2va8BzNvLdMMUTrVzwh4F9XE9ewHL8c,0.001000000,0.954983035,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,340880,CkpZWS4bpgPDbRprL6P72bdpDep26HxxXiCMRUoYynB8Dyr84edxt,0.001000000,0.900921762,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:39:00,287082,3NLW2W5JwCxKt5N9xxDsMfEGaAF1VC7FAntA281MiUR79pttJ2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,329067,CkpZDTiirEcPKLyQ7fLoeJ5oNGEHbeZda73zknFC15UTDKS63VPnp,0.001000000,0.830277967,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,317367,CkpYsw1rv9k4w5jMgTQCvNgfqAymNKALLFx9aevcdEM27NCpf5k3L,0.001000000,1.037736057,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:42:00,278727,3NL6vpqkqaTJ8UzGtMwGefufe4TGe3dGZaxLxMPVqtcRPA8C9X2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,305814,CkpZbz2n8Hazn7Ndq5A57h6E3dVK5fEzcpxarNF3mUipKdtQCpDYS,0.001000000,0.958410269,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,294386,CkpZkuL8KMUCpQ6XKRTFg9W4ECkWFw3Lh9HUqV5K169diNXbLjywE,0.001000000,0.891843199,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:45:00,269623,3NKKfeE9onYLbk1cWz9fg49xmzyBh7dRJG7mgRPACM6Yh2yZkEMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,283067,CkpYzxZY7rYBvn98w5seGub4ehYc7zB8rJ14zu5jfKP3yMyuD1V1q,0.001000000,0.855683416,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:27:00,265642,3NKdzwtFtxHRkfxRepJQQemZio1EZ52CtHvaKKhrQ3WXYY6cTk6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,272586,CkpYr9eqYJgYHTBq8x5kWxjdiAYoEXxx4ZXEZ1mUvbce28WdShCEk,0.001000000,0.851534271,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,261734,CkpZtkA8kQFRSMHStcJNvBtRLRXFvoKNaFHNBdjutp4Kd9kQH46Zd,0.001000000,0.976952925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,250991,CkpZ3Sinm9arbfor4tMwyavLMMMo19PHDHTEftCMyQZaAncfU7Hpi,0.001000000,0.957548985,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,164,CkpYcJ614Xj44NyX8ah75aeU3SzieQkzgtAV7fzNrDhAjyotLuuDh,0.010100000,1.500000000,,PAYMENT
2023-04-14 12:09:00,242771,3NK8jrefFobMxVHStR24fM21eGYorvy36UudrVjQGZeNivECoDQM,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5ZkD4ZgsajPULKpYYzMzQ5iM8oGfmmziZS2AAPTVWz5q9ECfV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 09:45:00,240715,3NKHbT5cVSKN14u3SaVb9JqSopTpqeYSJzoZ8sGHHPiUCnFt58NH,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,0,CkpYRZbXs7YmNAnQhNTU3xNwuFvqi2mCZTD9dcBhhLzSaqsZo6Xny,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 09:39:00,240713,3NKX4iNQQQqnHW9SVoLf4Vxg7zhVZ3r1o2VvtjS2P1geuwxyg5EM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,17029,CkpZT6KbtQcnh2qHDZ6UKMA9psFHAoHMUzGCDsa8oPSnH7PecKZ9a,0.100000000,114.966212100,,PAYMENT
