Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,49732,CkpZHRGD94zn2QM2mU8mh7Ldby5gaonqwiqBAZ1s8UbG2RctVcV9d,0.003000000,1.965243570,WeStake.Club payout #62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,48479,CkpYxDzz7qdPR85eTBSCyKUvxpbLopnJZkwUSpmuZV4o9KJwzSPUn,0.003000000,3.410278840,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,47287,CkpYSM5w2xJ8B7LBGzxB3Ui8KqFWatmmnZwRPvrQENbTRA57T6mCt,0.003000000,2.543495380,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,46138,CkpZn6HpaxohfE3RHwKuzp5nPiibsWmgBZ3htpctmPyn2Q24UZ588,0.003000000,1.793750390,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,45029,CkpZb7M9mSFxJwKPtJunjQfaEUcgaDHm4MSuYFzbGR7tBF4pzhYKb,0.003000000,2.142192540,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,43813,CkpZ5hdYaRNmjpfNYuZGH9kNd11k5sN9bxQ99avVKyor31S76m67d,0.003000000,2.403664060,WeStake.Club payout #57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,42699,CkpZnK6tu6ZMyVgGFQaGDqD5JAr44Xsi9EMvygtUx3MoLEAdAXyEe,0.003000000,1.937504620,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,41530,CkpaAo4U8Gf1AEnjHn5DJpXqu7MU9wVL5xS5vmJ1Yh8QXkNZKC3XG,0.003000000,1.950372980,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,40544,CkpaB6Be7uaRjzqmKmv9qveoacfn8ZGvu7Vsz42xAMZ1jow9XXZsv,0.003000000,1.529043880,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,39437,Ckpa7UTJ5cGvRZfdTmHbMKY9xZDUUAjpMPiRemvGh1jzXdvxSLPTL,0.003000000,1.860052960,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,38305,CkpaE6owp8mPcuaQ7hYvSRHpo6TQ4RqTNxu7u39ZaDbniH87YfVvY,0.003000000,2.017731710,WeStake.Club payout #52,PAYMENT
2023-04-30 19:21:00,247500,3NLSGghqiP5zHcswx8QCLNTriThAAfVBPSXbVJEXKZRGyfoSuLFV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,37174,CkpZbd1gu9HLFTDKZABxrNQQzXTJrHASyLRxWW7mzKkR2KnB8gkX6,0.003000000,1.869250990,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,36078,CkpYimnQfFWZty3aCtq2EVANL7kzGG114vEdy6wWeoRmXGv5Ss69j,0.003000000,1.851388440,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,34970,CkpZrgBDwxAEVJ1M7StDrtEQYZD916RYxsUGc9cbgYL2Y2WgEopoQ,0.003000000,2.048637230,WeStake.Club payout #49,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,33870,Ckpa3VhNgLGAeJZcLkrzZz4jQfk6DUuZk8YwTvBDB7rxwhMmQUQAg,0.003000000,2.379563290,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,32810,CkpZD1EB3ZTaYCBWDtTeajAkZ7kBwf4JQHpyDKKatNVrMpKmKGbVe,0.003000000,1.621656220,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,31780,CkpZ2pvQ1Lsu8PTrXbn2VHjU6ELoYodG1BNNx4UZBbJRYjj4UzFs2,0.003000000,1.706132920,WeStake.Club payout #46,PAYMENT
2023-02-01 02:36:00,221327,3NKPWyrjCr5hcuUPZhkjTTHCmNkVhYduEWxjM4FbnNMDaAJugTwV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,30728,CkpZq5yWtoDPihUuFQ46Mn5hB3DL2aeyV8CJ63Cjv3fkwbFCNwC93,0.003000000,1.569248440,WeStake.Club payout #45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,29729,CkpZyapXj462ttzaXF1vn11YbhRVv1aAg6WHReaAkeELJD9gCKQbT,0.003000000,1.823044480,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,28623,CkpYRpSbFX2HCqzzu1zgGxZPFn8ZgYD8YKNUy8WAHwFLixQNo5t1A,0.003000000,2.228992660,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,27608,CkpYynyagRg2DG8MMczJmLXLLXd1EcnHJNYvzzqbSgvj1ak3nbaur,0.003000000,2.108705850,WeStake.Club payout #42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,26556,CkpZD7SadEzdvJhpBpT4kvQK59GLwBpkedaPjeXtNSqJS1MR6gbRS,0.003000000,2.310907110,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,25611,CkpZEVK2QruwUDmCyZMWbmfYajq4eMkiULVwxF9CAaP4qBWEqf4oh,0.003000000,1.754639050,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,24537,CkpZeLYBDB4MfGktwh7uC8kiEgQam7sCsZ5TLZybzau5EqLuw41mb,0.003000000,2.688030350,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,23579,Ckpa1z6MMm3kpY97oiYU7AubP3taPbsZbVLm6kB5TQz4mimkyYRne,0.003000000,1.767974550,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,22591,CkpZNY6njYEQmohTn5oupSiN4oDdUCvBCxGNvsNWNiDGsQNSereMr,0.003000000,2.023841880,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,21617,CkpZwY89HPX6XRWj6bNsVYc7X94Xts7Fi4NmKqjqfHHYocnMT9em3,0.003000000,2.087893280,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,20649,CkpZ5PHWnmF63pwvFY6UnXAxKRZD15tApWAxqn8zWitPNomgmbnCD,0.003000000,2.194978420,WeStake.Club payout #35,PAYMENT
2022-07-30 11:21:00,163023,3NLm7DLfbsVFpxeGgmiM43D12dtT1LPvvBYomoNc7fTw4E4YU5Qh,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZHtUw6vPhu1syvgWLP5bYQJBsB6NCeqtcCTYpmdPNwJv6mXjfp,0.100000000,0.000000000,,STAKE_DELEGATION
2022-07-30 10:57:00,163018,3NKyC7UaZjnSjAwYeLxQ8C7FJXxjGrupwnfBZSuDVNeS4TjQda8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,71447,CkpYefYrqM2mPDYScJQ1T4hBpxn3PS4VJqM5rjowr5Mj2K5Sg7NzB,0.010000000,269.829400000,,PAYMENT
