Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:30:00,300160,3NKNGkgiEH7sn3ebuZSGUjzbwykMuwHVL1mTE7hL9AbK32DZ9SoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,362669,CkpYoQiLHnRdmVbbmx52Arm3JQYmX9ScaoFWcT2oajH2BCqwzv1Cy,0.001000000,1.573156151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,350520,CkpZ1DgVK1RPfx9VuQb44BLDvGZHWdkPLZu2rakPMPf8qG7mbWN4K,0.001000000,1.735184362,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,339982,CkpZ9WJQZWXSRDDkpDgtkhG66Lyham7xwDvAHPjFtbcBqT3aXCnGf,0.001000000,1.636956880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:06:00,287031,3NLURaF5ig2GXXn8xAJVWMTmA3EiygSt2Gndx4ysPF91oa5ym5Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,328187,CkpYtPq15xsHGFDqvRqt7Ckg3mrCWzn9L14zomjiwHeD9VyJ62KTv,0.001000000,1.508600493,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,316482,Ckpa79eiWTdTvF9kAGrTzEgBbygFhdMWBHD4mQ26R7SdRjmPv4MoN,0.001000000,1.885448129,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,304935,CkpZ5W2gRLFhU2EjdfF2gbBkQiyjNFoGaUVZ4kibht1q5a2rjodVK,0.001000000,1.741125655,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:27:00,274050,3NK4xxTzT4FYxwho3uVWkbTe3r1gvCrEFJB4SC2dUkKeW5woH6Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,293504,CkpYWb83GtZDQYkxGMZaJ3DAGJ4zAUDX81oorgqakmPmbbmc4SzzT,0.001000000,1.631948212,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:45:00,269513,3NL92UwLWrmVbHpeJwoQZ2bcdZs9c6yNvwMaoqiWyFJdSA3iApuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,282183,CkpZGds6YM75MssGmZgbmgr1MRHiyB7q4uoReLZ1yNKgeSMZPB1LJ,0.001000000,1.578922170,payout_from_AURO_Epoch_56,PAYMENT
2023-05-29 06:03:00,255787,3NKynRZ93zupJTTWScTT5mGEVMFhffVZeZ7SwhBbkVSZoaFHEM7V,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz2Ukktc9b2nFTWZbkXBGvgURhfdrA8pLw3XScuM6Px57fzzQY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 05:54:00,255785,3NLTPykXrHHJNprqAMF3QZzQeweyQCQzk4JFsQtTJ7P36TPEBZn8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,23214,CkpYnMGuJ4v6Yo4bcHsPFLXWikG8xgJXvs4rw2McVbWmbc2b5Hwz3,0.007500000,215.800000000,,PAYMENT
