Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,15356,CkpZFumoEFKSZBjK1UzrxHhv1PExkPhm1GXXEVTmb9F7RyuXVH9Bf,0.050000000,0.272325822,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,14990,Ckpa2NjSJFZAGx61NULeBu92kdMBehArtqQjHaVtH4Yk4Ksx79ekM,0.050000000,0.255313344,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,14634,CkpYuma5aWx5yUZnx2P4AnGTrSRT5ruyUNSnezYojnBgiEtHStyH5,0.050000000,0.188395633,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,14273,CkpZJF967u6RswVUonfhuDgSHnGdneynnbkZ2exKX8mFde9wChLNR,0.050000000,0.251403409,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,13937,Ckpa7NSnjo5YNaPb3YoUv3uojX7CpY1McbozKZSZCenCqq3HumwDp,0.010000000,0.104147073,e62_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,13110,CkpZA9xH68tLRQ4ZvNcvsag9DAEVq7WPehLYZmLrzn6BQ2wphfivD,0.010000000,16.265910938,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,12775,CkpZdnuhFdZ8rbDEnPaSdPS2wrkjZBMKVizf8vfwnzd1gHXXKgtF6,0.010000000,13.438679989,e59_staketab_payouts,PAYMENT
2023-08-20 17:00:00,280284,3NLkFkLTR1GPGKJ9x3PAk4Z3dVPVSQwGxKeMUJ4XRN6essYVWB1c,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,B62qrHJqi1wKJv37M6Qu3rymAzfVVQt5sWt1hWUjXQJquWqNnYBNjxS,2,Ckpa378UieQ9u5DPmLXkDXTGXkncDZFjaExAtwt5h8FWfPSxHUkRG,0.300000000,1977.552934970,,PAYMENT
2023-08-20 16:39:00,280279,3NK9ZZYPuEJ4AJzzG5icdy78X8fEY5KLWThfg4ZNeALYXN5FAV1e,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,B62qrHJqi1wKJv37M6Qu3rymAzfVVQt5sWt1hWUjXQJquWqNnYBNjxS,1,CkpaELMCL6yBDAEaJQhqAqSQiS3HYKs28Fto5CCpfGAXk2gA4Ruug,0.200100000,2.000000000,,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,12442,CkpZESE6JY5GNtsXpQ7uHRQKgak23GP45AhCLhMhwkKCcCd9n9DFM,0.010000000,17.673112999,e58_staketab_payouts,PAYMENT
2023-07-31 10:06:00,274322,3NLbnoJeHY3bkSiYx8uV539jyWdjxjrb4Zk4AwWGsKELWBDjDGGL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,12111,CkpYWBNaMV2rbrCnezj8DtFwbutKiWkSUCGP1fXJxjpKXDEW9kzBo,0.006000000,11.903194867,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,11780,CkpZxDPmyEJZAJjVSEbAxk66AGaUyh6SkwWrjBYvpbtxfe7ELyk6G,0.006000000,9.884023996,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,11449,CkpZmHKnNRjsKXfdHif9RGv6dvVQDpDv1QTzeGuM4Gg2pdtk6SbAu,0.005000000,16.377523108,e55_staketab_payouts,PAYMENT
2023-05-22 17:27:00,253814,3NKDdY92CbnDbURupf5vUQ5HFayZXs46jWXSX2XGGSP4xNF5zBX8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,21599,Ckpa5FPonay6sfxz58xyB28aiujCZ8ttUMf83gJxMvBC6QrQn6XH6,0.050000000,535.664280000,,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYQNFyrWzWGTYYqMNEDfMomLyhUEJ3KkmrNQrBRkmjaGKqqGDF9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 08:36:00,252820,3NL5JyMgvbWaFrDHyi1wgErhs6RCmLmGN9ymWS6VUyaakaqKdv2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,21568,CkpZeK9eXwqR4qT7CDKHgdkf3zMii1RKwPHyTMyyFWZ3R9jSFT5uF,0.050000000,1387.511000000,,PAYMENT
2023-05-18 18:24:00,252657,3NLXzr2guCaWHuDKYdJvgkmqotJwAiLs6D3HoRXpJGY3wY851PJ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,21563,CkpYyLUyZnTEj8ZWuypdoVGLHMzXovm6PCZuf3zzPqekZJupyc6ke,0.050000000,2.050000000,,PAYMENT
