Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,419352,Ckpa4nXhT2VKVyxRYbWBVvdkNUxB4WFMhmz7CgHQgDFnVXxh2g2HE,0.001000000,27.990213810,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,406587,CkpZmF99vnuwGezHFN5FjU8PKYevuWwXZX1AaLZd24aX3wxWhfEDK,0.001000000,30.739866073,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,1354,CkpZn17wmwte2j55VxD72oVjEWccXByrHkwNiHciAmc1sm4RQPRrZ,0.001065480,0.000476270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,393986,CkpYVXBENgCVe1EdKyTXprWPYKP5XhCJ4eCy9UUQ4e4xnzVnKCGaE,0.001000000,25.358593906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,382177,CkpZAEQ9ZPk3vV9of4QbZraT8BFYycHmwq9XWh2yDzCSatUUaoAKV,0.001000000,26.323468624,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,369988,CkpYgyaFuyoRL9RARfpyDrCRyCgHUddMdABz2LFRbciJXgpnDkCEq,0.001000000,23.318697553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,357748,CkpYjzuxcU5NjL7fnDDbwd6epQe7JNxT8eZe1JdtPgqzUmC4PyKv4,0.001000000,23.746425589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:48:00,295377,3NLR7ZLb89TFPhMfGXxLDWBGgZSxkAUDXCti8S85xq3RQirzcU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,345676,CkpZb1u22Wwp8bTp96qbgpsU35afQ9gqaZ9byjTfXvQXaZShkD7Zy,0.001000000,26.192204072,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,335206,CkpZ7C4RhsU77bXP44dBG3CbR8WRQD6BSr3zuexuhxncf4v2JDWk1,0.001000000,24.709472104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,323451,CkpYutsUkb7tqrMnaLt7sLkoXmY4ANg73DaDorApgihxipUvwvEPw,0.001000000,22.771933283,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,311805,CkpYVcjrfKHAbeVS6EBwhjtzqo4hQJhJKv6LgjxzG6eRMvVpdVqDm,0.001000000,28.461861174,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:18:00,278141,3NLk5tMt4Se3UGcQwTphCYCtZPFqwD8NcHJ8sXetxCKpuJeH8udv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,300296,CkpYkXk4aC5bU58tRj767yuoitHgoHa747SWZEqgDVB3YFwQLGY4Y,0.001000000,26.286208609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,288934,CkpaDZk7omushvWyVXiTrxNGbvoQJtZEpDB954zS1YG5928UW5q6g,0.001000000,24.460494380,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,277689,CkpaJ73bURiNPnUvCBcLv9jFUwZLeGi2KDnD4xJEkwm99z9dSZ7gw,0.001000000,23.467867238,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,267346,CkpZ5EKxoT3cTRNeZSZUwnXGfyefmeSm2CpqVqWH5AHyC8EZ37csW,0.001000000,23.353204027,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:18:00,260296,3NL9F5HUFBRQRVKHM2yT8XDHccXyxrV1o12ikfACYsYapPQkpa81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,256532,CkpYmCHZ7xPLLcaZHn2WnbX5nXv8MtVHcYoLYoQWvXgQLep8MBBdT,0.001000000,26.914003317,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,245819,CkpZFdgVJbogCPeW2J7bbtozDLYnKdAGXfwUDHw6cT6fBnWtqWWmL,0.001000000,26.379445474,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,272,CkpYoS4Nejp2LmRXN3V9wshf6dLdCgkJYNXR9gpeGj5ybWPMYCqKg,0.001011090,0.000317360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,235282,CkpYaaqovZqeni6gCHZuZsUhHhuh6qsnxHrLABmt3e89W9fPaqxKq,0.001000000,26.999661553,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNHU4Ahw1KAkXo94YHZxyicaBd5n7ba7xFmjc8Td8jmVwefNXX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 21:36:00,205389,3NK5xorWsiF81peWVDJfvFzpm7X1ZSnauHZgdaNauUpfhGa7zr66,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,88589,CkpaCKTvAdYcMaQyBqYPR2Y3t1HdUxp9bMPhV7X3tZpCvbLjJZyAL,0.007500000,3090.600000000,,PAYMENT
2022-12-09 21:27:00,205386,3NL7BZp4QiSckKfNWHAmCxTaWUcDVhrkghQpveUiZAFd8pD2fyyP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,88587,CkpZZAcqF31YPmZHJNHj4CYSbEv8h2AWQW6PV1nCvEpRJtckBneue,0.100000000,49.500000000,,PAYMENT
