Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,436709,CkpZEp7AeMrtDdWzaBQf9aqCmp8FjQa3ipidBqM5Ly1GFEhFYCHZj,0.001000000,2.776159911,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,423758,CkpZV6wFmPBLTkhWDC5Y7dNK6Q7vcydxGehTjXK98EPC5vjZ6R82w,0.001000000,2.779236689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:36:00,316981,3NKovHnsETerQ9GXW4vr44jsdSPWxCD246A3vAt5bU7vqpMW21tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,410935,CkpZwmtb69j6v2EyE1QFEDfAD3QMNJ869KAsTgknsdcSCsKV5cFKj,0.001000000,3.052258340,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,398261,CkpZxsQr4ZSGWzio6dFJcGSAdQzNMfJQSrzugFYzYdeL2noh5dk1o,0.001000000,2.517934842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,386341,CkpZbKsixK178gfY3LmvoNKt7UYZ2HzsNzoJPUzzcjSRsP39r9q7W,0.001000000,2.613740309,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,374310,CkpYxquwrSADN4HWnrEXGdqJMCYVduJwuxRDzAqzMch9Xwge3681T,0.001000000,2.315387091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,362027,CkpZF96EWvG8ZZwLK3D3AUwMxfbdhEhVJrBt3z8CucY19qVkJfQx4,0.001000000,2.357857558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,349884,CkpZBNKuEVBitW6hgPvy4AQ7q692hzupBaatFQ1phY8wCY7bFCLtz,0.001000000,2.600706624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,339358,CkpYjwhRkGdr9P5fizTL4vCJJ4xpskxLEQxpuYk7UoMjuQU6CDrUH,0.001000000,2.453481488,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,327581,CkpZZBR1aVsEHMZwuhe7n1EXEBggDCcVWDrm6i8vKkUKi1R7mHsv2,0.001000000,2.261097139,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,315884,CkpaCxa4Xf7PXzwp8W1PEdg28XoUTtcduKFg5Gjwf9vsXYe91HqAQ,0.001000000,2.826068053,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,304343,CkpZVkTE8W1mTYnoLx3MyzAmEHyBDPtGtiyA41Z7S2vVCzunBDeP5,0.001000000,2.610040689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,292920,CkpZgJMuJ8MMHbcWdR76WRtew8C7YT92Qe1VjkP6J3d6JFP2UQJv7,0.001000000,2.428758774,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,281625,CkpZQXVU6CqS7wBvsX9TpXvEZK2wrWn7LXWsiNmQnz2hFShoE76wm,0.001000000,2.330194100,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,271161,CkpZSkhh4jmejfor2eEsnVP8Kyr4YFULAXzhZzBDctgB76hhhY4U9,0.001000000,2.318943537,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,260312,CkpZf7rVnxvpEwYuLxV3243r19eTt1Uk27etrq8pf17n9vVGsYLEv,0.001000000,2.672869552,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,249585,CkpYmFUjhmEE79ooB7GzcKsAryVXgisRDXmfjfBAwpKCMya2qzBH9,0.001000000,2.601033233,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,239004,CkpZdE7NN92AdQKdet2Fk9oYPvqht3YqfUZM5iHfZLaq4uGao9cgS,0.001000000,2.641040364,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,228596,CkpZKv2idAdPXuG1DBf1XwR4NBFdMzio9t4VDf1nfAXZuq4paRGca,0.001000000,2.231036181,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,218461,CkpZffK6ZxJDb45ao61SkY4um6ky2FFvecyrRMyTyc5wHzjPsDboN,0.001000000,2.458593967,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,208664,CkpZGMdufUqredFZsHTYgaHQfGPFnjsfpUZi9jc4HvdFdTTHcQdK2,0.001000000,2.144867353,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,199281,CkpYSNN8qHrFBA9aLRJjSfLKSzR6ZNSN8KeVvT2TURohk1ps753rw,0.001000000,2.504446514,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:57:00,230327,3NKmFZWPkNqTGMm1t7x7yJWr4NUReEaaQe8qwbMvXbgHrDMqs7Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,190178,CkpYjMY6yoMYPHHM3NQZCwWwCD4qQ3iFcBERNVCKuPx5KDYatU1jW,0.001000000,2.285958327,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:15:00,225638,3NKkwGZPJytXRctQNL8Auv4hChkPnEUuj6EbyaAarzmQ1B3gAE73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,181193,CkpZaUQFTwqHx2PaTdFSaajB2JwAVdiWAscQCwvurbANqtcHp5VHN,0.001000000,2.219223963,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:18:00,221100,3NKYcCL8XZuCQ9MhZUe9Dauo683jiqTxJYJr6ncNF4t5p4qcCaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,172338,CkpYnstGKL3qcqTNxLKTkiXRfzffmYGceiUnKFy8CjEpJKAAg6Yxu,0.001000000,2.056256854,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:51:00,216842,3NKSWa3AUVDDspJaw61uL7qKT7NK1D7aVnLBnxsqKNjZBvuHapg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,163716,CkpZpUQWUXbJ85nFF9GxacEhY5BG3aX4XsvvtxEFewT2kKS1sHEXh,0.001000000,2.268248939,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:30:00,212284,3NK6X34hjeEQ5rqk8RZRf25W5RjVS9T9TufYoX486wGLvwZE3BhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,155411,CkpZQ9qDgL6myaB5TUVcp7SiqJYwDa91xVTasaTVyg5Ey9hPQV4Ke,0.001000000,2.265285529,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,147419,CkpaJkkmWWrbRCeJHyPBhG2mD27WXgC1MR48VH6mUrqAVqKNQihjs,0.001000000,2.252150449,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 12:36:00,197866,3NLseqG1u9KQBw7vuPMeupzT8jThBNk5MNVPjio53MNyDhBFWz7F,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6kAZ4XmF4xiY5dBQjma6iymXHqxZCRVAR7miBHMbhB8xXtKq4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 12:30:00,197864,3NKy6pxnbDkq9NNoaBfhUsi8r8fAT76ARF3A5QyhJhLqZQgo5QHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,85063,CkpZdAXbkbLFRgSB6Dj1wAiWDEXSPNJM25vmCEeoGJ7A1VhdCzmoc,0.016000000,278.200000000,,PAYMENT
2022-11-15 11:54:00,197858,3NKWV2dF3QgTaBcZPFkQX7krJSNKXHF6EvDKugwdyWAdAF7Hfqkv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,3190,CkpZWBiYxJACYLLPcmicdwR5bTa6EbA4m6sJqDsKfwAE2DSMSeqnM,0.010000000,11.871710840,,PAYMENT
