Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,65334,CkpZTvB8NJrbNaMAYjPYt8GSEJ5PVezx49UGkReCQUTWDFbBwsVEh,0.020000000,60.792373000,,PAYMENT
2022-09-01 16:03:00,173789,3NKgFUYyd41aASWLgedZ1pDPLVGvjot5dV7UDwgZui2oqjDE7Hn1,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZHE6nNEmHkTVH5JfZKG388TYX8VG1hNJfenGqHfgtR2qGfd9So,0.010100000,22.861902000,,PAYMENT
2022-09-01 15:18:00,173780,3NKFtUSY2f6hYNw21k4eDZRLhuSYAxCFDKyvGZggL3UnD3nKQXa5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,65068,CkpYpfpWv7mrKvNDVF7snHG8qxZRv79yxs4ayxTszEr8QtBML3WpZ,0.020000000,22.872002000,,PAYMENT
2022-08-26 16:51:00,171838,3NLyGvFi7MKrZ2MHWoCXU4JkP6fuDKxfvjd8Zgyd7dWUbJi1qowc,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZnR6zADnKqaGCDdBiePfvevw6mFLSnZ8DKXEK6HS3WgduXnTbN,0.010100000,22.704680000,,PAYMENT
2022-08-26 16:33:00,171835,3NK9wgZHGQqodJqoqKRsi5oUwLiqwQEmPmLUZAsiKcKnzaQZNyiR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,64884,CkpZq63BzuaGphWmPRqZcjE56mUN1MAmWtpqWTYiJeo8y5dnHr7Cn,0.020000000,22.714780000,,PAYMENT
2022-08-22 16:03:00,170554,3NKbrbCsNDwojPAnftdYi6NNtRhaNiYrxoS68crk8E2vyPaEMrTj,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYTUFUG3nApW3cBWHqKScvxrCYdZM2YePs2C4TiZey6Wyi874sP,0.010100000,22.537525000,,PAYMENT
2022-08-22 15:00:00,170540,3NLc9epBGvRrdGUCXuym9yCcuaKsK23jWgcM37TKuLL47bEacBUj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,64778,CkpYXE3LNHjqL9Rvk1rNCQZzQG79uCkiAJ6VqRyQd6MH1GmjCfAxy,0.020000000,22.547625000,,PAYMENT
2022-08-12 12:18:00,167266,3NLBDJNuWty8nYzFSVPiHh2KF7TDD44F285dH5STQVYKxKtotU38,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYQqUSP286zxN7Ho3G6fm69VXJAPF4XAUHjNCxMtCozmendX77V,0.020000000,22.671830000,,PAYMENT
2022-08-12 11:42:00,167259,3NLwXmtm4fkj3TdFWAeF4QHEukRtQfYwc1762xEeEQMK7MWE1BVv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,64412,CkpZZHUit678a4FPai4oUKwNZGqem4moismCm9CQnCaL1fJ9Pq7dX,0.020000000,22.691830000,,PAYMENT
2022-08-04 01:57:00,164510,3NKZMJ8x9Pvae9QGPxxakmbyG4JC11Nyn9zR5LajTB8mRDUtozdA,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZJ96G8R3T62NHbNjDcDjHnk5XTbEtsLy1pur4cr2EoLsFyzdea,0.030000000,59.579989000,,PAYMENT
2022-08-04 00:33:00,164496,3NLjuNMCpA4wYgdUPFh5wuEq5nfJFaCvHsTNkZeoTqtsVZMo7n5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,64068,CkpZqGAco3vCifXdfSW6bGHmZhaZAgBawJY7GBm7ZvbcxP1B9yMuj,0.020000000,59.609989000,,PAYMENT
2022-07-15 00:54:00,157898,3NLFPUzD2TWjoGRMDhiJbYg8PtvSubGy6vYxrwN7aCNjonUZNtQm,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZ2Nx9rBkeCRxRFHVxH1CnKLBKkoCWmWtXaqLCpm1L2XG54ACHJ,0.010000000,41.165922000,,PAYMENT
2022-07-14 23:36:00,157878,3NKiwU9CJiWoUg8xgJDdnuxhve3huRQEdwJMFUuc8KQ2K2Ufyv4u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,63333,CkpZLgKkopnbe53xGHquAMo9Jq5ZHfZ2M8KEPnod3dDPE7nBDP91V,0.020000000,41.175922000,,PAYMENT
2022-07-11 12:09:00,156726,3NKWrCiZRvZC2eCfKXUzTotKGx9AYtTrensuoWVH7wUaBCLEoPct,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYch3ZW2q7AnKU2HLbBxZiBoVdwZkCEA4GEz1M12Wd6UkWiToKr,0.010000000,51.510404000,,PAYMENT
2022-07-11 11:06:00,156710,3NLVUoTpeDR6RzPDoTShZTxK823gQEevMgcYX12DStrj8k3wmDsb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,63168,Ckpa1ZLPrWtY4Qja9tPiQbUsUA57mwkJkjAMBYEhYYktizJK81MGC,0.020000000,51.520404000,,PAYMENT
2022-06-27 18:27:00,152245,3NKWF6YZ7ZmXV6AaKtUDBEFiqGGRUmENN7asef7A9bjkcQuMXttZ,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaGWXAMQhJEVdGx2Xc9cfVo9Q1Uw2SFhFcBKa1ThoVyw7zyoAWQ,0.010000000,25.570737000,,PAYMENT
2022-06-27 17:42:00,152233,3NLiuxU6CVZ9Dy5aG6Dzs45gifS16ihs12Bk76C55PKAQtizb5XA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,62633,Ckpa8qMtEgjz4NcCx1zBm82MBoMHVDHXQ2EkxwscooUQV8MovgiA9,0.020000000,25.580737000,,PAYMENT
2022-06-20 14:27:00,149881,3NKJBhVsrAwub6bSDnU6Lmcph5wLAZ6zRdaKUmtyMQ7M7G3wmpDE,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZdQGmKVmc8kgFB7fZQTaSYFm4EnKufZSdFfHeyhDA2nSYeJFhT,0.010000000,27.741141000,,PAYMENT
2022-06-20 13:42:00,149870,3NLBBH9xZFf1YWipAbyZZyaXd4ebLYf1SV6e9Fr2Af9ve4w8M8D8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,62389,CkpYmgwCeCWXMUYeh9cXHh6gk65wXXdVuUG26XP1LDR1j7aLCvrkQ,0.020000000,27.751141000,,PAYMENT
2022-06-13 19:57:00,147632,3NKorM2smju7JG2qmFwUArCGSQVivmQhMxQ9GnM2qBtxmiJkUXfW,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYc7GgFMy84o9KVznNn1yD5Sdz76HbYQhUSco2ahmRMWPoXuGJx,0.015000000,33.239900000,,PAYMENT
2022-06-13 19:24:00,147625,3NLnC3mHrB6obUjBN6cUZWa6BRLoACrjuoucfknojWcKGNgTpMgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,62136,CkpaACjiyyckN4VBW4hTwnCiDA3C9RRFJpEgwYSng3Qdz3apjgz9C,0.020000000,33.254900000,,PAYMENT
2022-06-12 15:30:00,147253,3NK69dNQ4CS2J2nWRK7vnj2k7ixDh3MrWJ3tVz2vvoqpGfa8WuGJ,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZgtGFSJQBY8YX6V65RMgpxS29K4U7Md6yZStFkp4fR5fUpfUTs,0.015000000,47.291466000,,PAYMENT
2022-06-12 14:57:00,147244,3NLgeP3D1a3Jq7osFpkVyW2Ggd3yajSH4jALF6dJVEV4fGWdiN1Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,62068,CkpYps1WtG2RfCLTxnjuSGkPkTecpArMEmYc5yNfH9e3uohVm8QWd,0.020000000,47.306466000,,PAYMENT
2022-06-07 22:51:00,145756,3NKW5Z13rCmMzZJow6M2odrfvBMPkcy4sbDQv93xCAayHfMRqznx,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZLQrSQdkrLC7RWYztfrtdEYmdKromntEojAEVUaSiM6ymCRaxA,0.001000000,31.388483000,,PAYMENT
2022-06-07 21:36:00,145738,3NLxxnzZNqCGks99A6n1tLM7JM9cTcY4CfZTyfh9HuQMk8A4r7HN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,61831,CkpYacLGVsDZW4My5ckW3sMeSGDFA2qWENcGQfFu6jpbXiw5KrSU5,0.020000000,31.389483000,,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaFePMsgXSsLdbyzhsEftUz8Nasg2VXe1FaCVbN3NuHChopnv3Q,0.010000000,19.044479000,,PAYMENT
2022-05-11 17:00:00,136770,3NKEVwG5UmmL7rTtwsAqDHqAq19H3UQ4zAAdUEwjHRLH3L6n5Vb3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,60361,CkpZEoifn5Q5E9izXSzCHv1JqoDgTHo6Au11Ge3ns7ST9FQqdjwwP,0.020000000,19.054479000,,PAYMENT
2022-04-21 20:24:00,130333,3NLUbkmPQx7wQmMwd8UbBs6r1tVgkcBshc4bZ3t73R86agrFkPWx,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZFzDeEvE5Kv1F2eXH4NE2sRyKgSiCcBpor21BMUzFDLVSFgUTW,0.050000000,24.530996514,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,59406,CkpZkDY64D64FPAD7NfZWGj2YFcmuCFjQWZ4tqEsxymwSNrSnHngq,0.020000000,24.580996514,,PAYMENT
2022-04-11 12:27:00,126929,3NKw7CaRhVqMwwAb6naHUoofrnF6m8dd9AGDKrL8eS5UYQrRbSjx,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYYcH1EwhbDPcJUJ1UCPsJHLG1VYnWasWTRxetfpTcnDHt9r3kb,0.030000000,25.110856000,,PAYMENT
2022-04-11 08:12:00,126870,3NK6Jz1iVp9n6F42oasrUCw77YYuHfUnafVCcygPwvN97Ke7NCFN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,58817,CkpZjL6gGkJjqPxcFjgFGoX8A8NyGmg9981kaoEfabe2qXW6NrBUa,0.020000000,25.140856000,,PAYMENT
2022-04-10 07:51:00,126530,3NLXCLGYtkfFNxAHZ5hAGDbWcF2ZT6UAnKudfsgW9BNJNPp2LqrS,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYe932oj86Gbnm46CqtUhzxx6aKoA3k5YtzhPibA2hKoE4yqXgg,0.001000000,16.953700000,,PAYMENT
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,58716,Ckpa3pf5vPj5SNvnrqZAe87advPXrREfwzhb4iCYm6UhckFEUF48K,0.020000000,16.954700000,,PAYMENT
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYiMYwXtGmMA1fvx38HNRALa2CZi1X7EwwJdtXrEA1n71ENP2ts,0.100000000,57.008972000,,PAYMENT
2022-03-18 17:24:00,119063,3NL9g7eJQqAz44h4BeRrSiKcTUZCTiGucinDT8Un87RkUaWmDmyX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,56523,CkpZdMfjhLhtZxxHQ8bAhztby2ZQJR8GXSURGcywyWkzMh3639s7E,0.020000000,27.661225000,,PAYMENT
2022-03-18 17:24:00,119063,3NL9g7eJQqAz44h4BeRrSiKcTUZCTiGucinDT8Un87RkUaWmDmyX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,56522,CkpZhpHejXQRrCFfH6N8NT9nKFqqQW5cX3KSJj8jf6kJDpsyYpS2D,0.020000000,29.447747000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYbmNAJx1vZn5p2rXDYpSoHNiojDoy3nQifcvuGLVP9SBcfoZ1Q,0.030000000,25.301307000,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,54982,CkpaAo1gR6v3PP1DCoZENhXQsp6Qf2knTyZL1V7jg3YcDVj6zibw3,0.020000000,25.331307000,,PAYMENT
2022-02-28 01:51:00,113193,3NKWuZtz3PDhWUZZRV5VpZkWvYCVFACHKgNVbw8Ezv1aN8zyvBbP,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYhkAt22ZT3XQRZQyYjfxJ8mUj9kwbuMEqfM1pth12NeFYMoSTg,0.010000000,16.230593000,,PAYMENT
2022-02-28 01:12:00,113184,3NL3MSd3tHpKgRWDX1wE5S2KP3km8svFBgdByR8CvN6gmrPkUHUw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,54367,CkpZrSV8HJ4fvjHoT42ajT5MV6jvEm83gXvzQFNaciCtCKgvbVkxt,0.020000000,16.240593000,,PAYMENT
2022-02-11 15:51:00,108058,3NKW4SrHsBYTvkotShFYi45e697PZiHaSjonFJz9xqW3od84FEzA,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYw9JA4UjDk2bjJpZxXf9U2NcCstCFy6RdtxLh9FiE9E2kVvrZp,0.010000000,45.035603000,,PAYMENT
2022-02-11 13:42:00,108032,3NKP2KQKCpy4KRtUwvrifzbdhavbFVQpD9ZAmuSDYtsjD9H2x5qc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,53059,Ckpa3nT2YozjWhVtWCTRv2SM1qDeaWPi2D4MSk31kaVmaJKbpJzyi,0.020000000,45.045603000,,PAYMENT
