Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,24276,CkpaEQks4wPk8Zfv2P9TYNuCMAuKP8NpLr5bczu1Q2xFWVpmtroU8,0.003000000,10.296825070,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,23319,CkpYbhNpcbs9dAkppHjrjiz49Qrd8BcRLVy8xccL1CP8Fs3w4v4sB,0.003000000,6.775687110,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,22335,CkpYtucL91Dd9bAsk87o2mc1wDdGJfGPu77ngeXAEEjkaheCpsaNG,0.003000000,7.755928500,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,21360,CkpaLMresKuNRFNRu2LQoGZBLsWw2db8Lzjshs4HVZiv1QQdEc1jw,0.003000000,7.938767740,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,20395,CkpZXmYChnNa5yHTbr3APtccJ1RjYbjL9TXn8rAScMcxfXABWkMi3,0.003000000,8.286490810,WeStake.Club payout #35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,19422,CkpZLEbj6YiFBbmJLbrvnv9WpLaczL6D5zUSychc8xGumrSzAdPwd,0.003000000,8.014115660,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,18484,CkpZvxP7mmBNXBHd6wZkKDWSrzM37ST2Zkxr4dZFimeodZNY152QL,0.003000000,7.215259320,WeStake.Club payout #33,PAYMENT
2022-07-21 15:39:00,160101,3NLEhoz5VwtemaKvkSAggKsTnq2PC3y8WVs5QAX9EviRAYMMVdTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,17583,CkpZFF3d8vR2Yp5GUwtX2ZWcYpdbVTPGefkGku3Ba2JoG7SAFezXU,0.003000000,7.255202760,WeStake.Club payout #32,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,447,CkpZMPMmTDkFGXRoqPBNwGWRUwWp26oqguyw4Hky5S9uvXLprWJag,0.001036540,0.000259200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,16658,CkpYkU4eaoPrrzyePSEYqwJBEP36Shyo1uXNVqGbFuePJmm9sJCFw,0.003000000,8.619958150,WeStake.Club payout #31,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,248,CkpZiYqxcTAufBJAPaL76UdHNt1gWtYrEhEfJQUuDhcfooiKtDm7e,0.001069600,0.000809560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,15780,CkpYSUoodmYrnKu9KhSrU7kDMHK96A99DQNtPbyAFqrbnayXCgAHv,0.003000000,7.797017530,WeStake.Club payout #30,PAYMENT
