Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,406935,CkpaEZpJeXfeeC36fjaixaq45BUvC42uR3feBx911PkeS2aS25EWY,0.001000000,25.028160619,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,2004,CkpZSXRBW1pE2rzvRgkfZq5KLhbCYYPqDgSfQ35EXrx9VN484RUpx,0.001076760,0.000858160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,394331,CkpYVMCRuAztprx7ujCaqbhSJWx8XAaRg5Tw4a7m634bu31udgDG4,0.001000000,20.646770551,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,382522,CkpZpSnNbafddsCFJqsqW2xTh8vjwCU2SewuKrnJj3twRskxMKone,0.001000000,21.432364070,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,370356,CkpYnbhvExr4Ug1CeJrQVfAxwfjk9mzvCtbSn6aHpgozqSavvzrbL,0.001000000,18.985902764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,358127,CkpZjQ7fSruMzRajt5Dy9iEoBtqd3NTDx1iHZCAWFPNcNwCRv5fu2,0.001000000,19.334155602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,346038,CkpYemThaVD4E8eHZyPcNsXnAEP7WF3p4xnptQPZAzo9gg1DdHykN,0.001000000,21.325489482,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:27:00,290828,3NKtHmHEQGQPHpmX5Zgj1VthQtiRf9sHrrvnXH1WkhNMdLVPbdsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,335565,CkpZKvMpDpja47dAGLeLZgPQ8nhLw4GyUJfapwcfxSmERWxNLRh4j,0.001000000,20.118260603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,323806,CkpZ1QzkSz84uaTRnRHojq18fdNjdcbRBFZAAwiAUSbmom1ftvLXF,0.001000000,18.540731522,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,312152,CkpYamrA2RTVW29SWDHtNk96WT6ygdg1YGdojTf3DmgMZaajxd4ha,0.001000000,23.173426755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,300644,CkpYUaoUV6ufvUeKvf62mReBykycgAqjuy16gS1u7to6H4Qo3i24c,0.001000000,21.402027607,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,289280,CkpZyZTn2vqQ7SssZ3qCpZJubYnhg5oA988LPftG3QLJmoJWGjBpG,0.001000000,19.915537113,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,278028,CkpaLEZwhrmy5zuCXLEWvB4Jd6nWctQL5XU2keY2rZ86pN4TSN8z2,0.001000000,19.107318324,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,267669,CkpYh1XeceHK6893TGrBEZkZkCeVariKEAjpbZCHVNqApTUYsDUXA,0.001000000,19.015065032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,256856,Ckpa4r2u7ibN78VBT7F5NYrFMTqqpktPUQeGpa1g3HuBnZs59P5Ra,0.001000000,21.917215822,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,246145,Ckpa9eDqw5wGHJYEH782xG2hbTUDriu152pbae1zD7cMwmMeC6yxH,0.001000000,21.328166418,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,53,CkpZJnygshhoAddzjnGNvf2Wqnr9QkyHo4MXWTwWp4VGP5X5ZQRi3,0.001041400,0.000112230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,235607,CkpYhhSdSr5B1qiz4kDnxtT2hcSdkP7jVdYL8V1JkGithuATpNup2,0.001000000,21.656219915,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,225338,CkpYpAUQAYtX9y8MM3AcZBYjxDjXLF9S4x8Why5rdLLfRyiEYsM9J,0.001000000,18.294240324,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:18:00,243076,3NLKuecatp6ooAiJdF5tBERKgr3X6QN8DCTBqAXW9m86PLaN5HrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,215395,CkpZHQev6rBYucFcMASdjLFzqiLNLg5ThD4kYePTaBMkrbE5Soy15,0.001000000,20.160214553,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,205723,CkpZtUbkGxy8ryQtWYyEy1GtncHQjZsZ3jxZfPNETKSf3w5mvYC8Q,0.001000000,17.586779544,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,196441,CkpZ3ZaQN51H9wWHPXgjovu6KrmxvWeVj9RN1hsSNBeDcXykZfwSJ,0.001000000,20.532902276,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,187364,CkpYQvVPbQ5P1wCgURMgQVYKSwBxKrWNLWgb5YrWKpbFbdg4yDJ3e,0.001000000,18.871871263,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,178403,CkpYZ2qt6QgjaZvuN6ZoNxWmxwnjfxFG8fcVgK1gtw8aDLyf4CL2a,0.001000000,18.462492717,payout_from_AURO_Epoch_46,PAYMENT
2022-12-31 11:54:00,211987,3NLkjzgXnCLhNr498aFhrJyfTdQTA9ELfGnHbpNLdSijqTxk62TB,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvZY3TKqYAPZAwxsAjjJbG5RNcM7Vfz64jia74q6cdgzDwhMpe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 11:42:00,211984,3NLokHtU4rk2UmTt6hmoxZzCYwwh6bb4aXtZ83T7tn88EF3FSVE2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,1568,CkpYo6Gupy5YFyjrE4hKM9G5CPy9nMhQXv5SZQZ5WTCDhSTygP9nh,0.020000000,2381.868120182,,PAYMENT
2022-12-31 11:30:00,211982,3NKHG2fP4StcNLoehPKBEFE1aGJb62L4GcH82c1RD5Joou31wA1V,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,1567,CkpaL1knck1WmTKugKFySkRnfCVKr3MjxhsKCZusim5dQSUC4ovN7,0.020000000,41.537789711,,PAYMENT
2022-12-31 11:27:00,211981,3NK5bFBbmvjBi8JQkqsm393AyXXQ9wXawQivkAAyVx1ZV4v8z3Et,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,0,CkpaCLjDycsWMXWQhyk4MjqEUioX18WmQ3ZWVFS5CcydHpKieifBs,0.010100000,2.000000000,,PAYMENT
2022-12-31 11:15:00,211978,3NK3YyjH26qsvP1xKHg8o3zqmzhhmauqnsGM6GLr6oG4NK11y6xC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,1565,CkpZtiWRTAi2e6ixmxBDQSp7e8GyG3CDp24umCb4MoNqaJ1nKtHCM,0.020000000,20.000000000,,PAYMENT
