Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,187455,CkpZ7MsJqBSgVfEQPfwnwKP4wkzfNd23SnMY589KuVHpMqzN6fxEj,0.002000000,5.065739407,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,185700,CkpaAzgqXAtY77NvQA1tgc6GYFi8FbxjZ9H5G75GcCgBaVPcjg3Nd,0.002000000,2.532886513,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,183931,CkpYbudCg9NYoD55UeALLShsJSgPnC3dmtgydyWa7RphgCrwcu7qD,0.002000000,2.388357283,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,182194,CkpYgYF7jPWX8YD7s94ZDvGE2Ji8CsWQUn1bcVZn5BMVvR5jNba9h,0.002000000,2.387175194,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,180640,CkpYrgcohA7K4zhDWNrqXhAkdTRTHXZaZLKZMhchMV83gAcw6w5o6,0.002000000,1.547535439,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,178914,CkpZUMX5zzHndST5j3o1y1ngmH7jbCkpuswJnPuiecpB1APgD6ahu,0.002000000,1.547391215,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,177367,CkpZBRhbgLDnchngrFNQi9sa249YBaTVDHzL4ihEXunjNJ24oZMoJ,0.002000000,2.321747926,payout,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,175798,Ckpa12j2jsia1RoTdU7TZkYWBUnHvCzGyLaiyuLmTnXagJNN48uTK,0.002000000,1.546971842,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,174417,CkpaGZJEU8FJGEopozu3odnKUa2mzdABhxbRNteAWVRGZeXU8WVbw,0.002000000,1.452239501,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,172756,Ckpa9pqtbGuxm4pVn2wJik3tax37Mu8hFjcCevnHixaw68gNzv4rQ,0.002000000,2.177732791,payout,PAYMENT
2024-01-28 14:00:00,325535,3NKa9swgy2TCzj6CuUpT6dBmbasvgRJD6KuhS5BmafyQeD3Q9CHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,171391,CkpYTEofm2MzpVBp3584hpzpSxJnb3829aQgLUvYdxHNKkYPd3zWJ,0.002000000,3.992576269,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,169711,CkpZqRnUy6XGTYbcoB1g8BmffvAVMmVYKz2vWGsUj3VURhMaymFNJ,0.002000000,0.875526240,payout,PAYMENT
2024-01-21 11:15:00,323672,3NKBGtHWbiks2oPt2ZRCn4vUnaBHXTWxdzwpyEGGXuAVXGvpit3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,168217,CkpZ5BL3m6qUNLjPUw5a1sJu2Fh3Nuw7DYDSDubsPR6bzw1TxscKS,0.002000000,1.750886786,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,166630,CkpYZHUtmbp8NY8nmCnDK7pHzWRsuwb2aEuhgSQb5BFVGvroKnUuc,0.002000000,1.312969478,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,164917,CkpZW1rmmFwnsXck7fc6Z9NWRxKLTerzGyhPPeNh8bML2LP97uMy3,0.002000000,2.626882153,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,163475,CkpYtWQTtAFAbU3zgaARoJG6DUibPK1BccKSWsDQZ7efob9PJVMKE,0.002000000,1.752840577,payout,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,162024,CkpaBTzjrrAi3an4dyixXy1iQbSDmAJN2tupRHuE9BdpBA6AchJGi,0.002000000,1.316149589,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,160792,CkpYhKW5c3KLUDLyCvLYT9cEPdaTHzBLD5sieZM1nvUoDadDRRvTo,0.002000000,1.314197172,payout,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,159285,CkpZz2DNAs74rwoAVoYk61vgogSyaatfkMoKnzFtWLQyYWg3ZXgXY,0.002000000,4.320341210,payout,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,157364,CkpZSRuR3pbtQNYQnkWxc2bdG4i3331UKJzbzzhm9CCybqYtmou3C,0.002000000,4.752352156,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,155942,CkpYsjjuphtF6xTEfndZxWCvbSYiUU2HuszvMKHprCrjwv7zkWLBd,0.002000000,0.977629864,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,153808,CkpZDoofQZz4NkJBueEfEPipXvKAN5qphYfNK5nK1SdQBzFRRyouH,0.002000000,4.104853017,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,151771,CkpYzP8ktfRNR6dn5UvfgZpqnoEEMZw9CpdYhmgGPtJJf1hWXe8uo,0.002000000,4.550271971,payout,PAYMENT
2023-12-01 23:18:00,310219,3NLvcCquH67pMDRjiXKrLx8wUrf1pvWn8WUXdBDSzUFVnVSN2MYf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,7902,CkpZ7yXW39x4yn9cMsHuVanPuu6YZRznaPA46KZ5G8zeBNPLHkhwf,0.200000000,612.812570000,,PAYMENT
2023-12-01 23:09:00,310216,3NKLgfQr69LfA6FxARm5yBqvJwbXQKSoeSmiTLXaQMkqMFWAwmAT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,7901,CkpYta1dN6r94YswsWwazczTNHkLdeiEMM6jQhSfeJJEdD5WEdBSj,0.200000000,3.000000000,,PAYMENT
2023-11-30 12:51:00,309811,3NKGN5o2JKLHRnmJxwo92xS5Xcp9qRU7DpY6Naw2XmeXvTAxDXUW,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,B62qoWkrxrGj4EZZ723jN3R85nBuzV1pGnD5UBrk1XVBAN6MHjKmHgb,3,CkpYS1x3ggGFrff9Z6ndrn6r5kKCtBsbFVUE9uHfcLGP4wDoxHj9T,0.010100000,1.000000000,,PAYMENT
2023-11-30 12:45:00,309809,3NKm2dABWhCCao7bFuSSKWg2gqjHVSGDjZomNhZFcRy1b7paBwXQ,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,B62qoWkrxrGj4EZZ723jN3R85nBuzV1pGnD5UBrk1XVBAN6MHjKmHgb,2,CkpYUHM3PYqCe3b8dy7vDJqLN9CP5t8bJ4Zr8MNYSEuboHzQLEeh9,0.010100000,1.000000000,,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,149836,CkpYu7F4n23quk7ZicgagSd1hnTvgTHnqBc3gtC2UVjuVWSm1KcFC,0.001000000,3.387646855,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,148263,CkpYmYcRqkDTvKkRXDVZugXHXNmibyGpGdV8EA3bUJqgQwixFrR4x,0.002000000,0.190912678,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,146574,CkpYRTnyKMBXFUR5Ukohz558UuwSF6neqKs4Y5gbpFxUHbjuDB9KM,0.001000000,3.438351617,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,144778,CkpYoLcAWPAmkFeqtNnWVnK7xCkc3Rxr4HzZAZBgaWQR7kUf3rFn7,0.001000000,0.191146888,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,143831,CkpZS38ALxqZ93SSQ7gFgvAo2oU5zyQjpSg9nGBrsUH4moWGAmYW2,0.001000000,0.190945321,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,142661,CkpZTSNhJk2dB4te5hZKvGDdn5MoRw5VVuVW18EDqdXWuP4AsKgPo,0.002000000,0.743558178,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,141022,CkpZ9SfSCkCqb4Mt7219hUTA4wWXqQPSP7tPX72zwdE14eRjZYSgp,0.002000000,0.749433444,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,139400,CkpYyfXS4b4kstiYp6TAC25t7tsmjUCnUtVxSGs65xqRs7kRfZRQY,0.002000000,0.748782926,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,137796,CkpYvS2YbZCfoFW2jBop92taq2yB5LTH89tqDzJKNQXDsKZNZMD2n,0.002000000,0.768902757,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,136139,CkpZbmby3AF9xHtd18N2yDYqXVCap9V2UdhJz84y5ZRqjLJ8okMLc,0.002000000,0.746224213,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,134488,CkpZViPxAH6enpDSqXfnKknWeJB3pnECwwvSTiqzc5KZajL2zUyej,0.002000000,0.766224021,,PAYMENT
2023-08-19 23:39:00,280078,3NLpShR7haF124tdFZdDgTxUyJczEWqEQtZY6xJrmLh3A4yGKBzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,132840,CkpYSeLH2oEBWP57KyDQH4kLx8xR1iHQ9ufZBPfJdJNzFNziA8T8u,0.002000000,0.766224021,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,129995,CkpZCd7ZxNkEdDMCCD4mRgcKNKaM5UL7wHT5VemjwPCtHRyj4sPSL,0.002000000,0.880932284,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,128335,CkpZWjmz9SfFsK75YTeGHo2s7pSoAGchwH5vnj9wLaCf8DvgreiFu,0.002000000,0.782994303,,PAYMENT
2023-06-22 15:48:00,262913,3NKhfkCWKe1mJRV4W66K7ZqSqMdqicDi7sVY4nsBeYwSKUaPZipc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvu1XdXjQmANnY4mDjhqZZzLn1H5pxkUvtMiiu8qAHYjFiqE8hr,123821,CkpZqLdnxqxUnTWdCwAFTRiLLS2vzbjggzrsYtjmViYNTaqxoJMLD,0.002000000,1.236891716,,PAYMENT
