Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 13:18:00,236954,3NLCKWmiyjNKXNU8SuEPKzijXGdaRX6NMwwXuc8GmREePRwd286q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,83584,CkpZ48WcpFmoyJGiPNwFap3DinnAoHVmGTjSQETomHEwrahrn6SkT,0.002000000,0.071596234,,PAYMENT
2023-03-24 10:03:00,236626,3NKWDC9g4a7qvpWLDj3saCu5AZih9n28nKUettpn3KueWpi7KwPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,81981,CkpZSQcQ1LKFzT2wBBM4dfXgEqvXGrPPFoBQG44T7BGoMrVgFwwPa,0.002000000,0.071446906,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,80350,CkpZHjPWPW9iLEq9WemVYnLJFiVVaEaLMm3Wf8JPx9bQJC1oN4wDy,0.002000000,0.181103479,,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,B62qkzp8nUXvNsGujzgSXJJRdWNmqErjLzau8BuNZxoqAF1x2fkDph5,1,Ckpa8VJ29L2fjgJwvVsqEJg1AdGxmUv2Xs7h7BvZffMDYsDmuepZA,0.010100000,182.374448351,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,78648,CkpYcVaErpF3kBAg7X7QLZV9rpwdgD2qv6UvYUuW6VydgZyWXWVYc,0.002000000,0.069984147,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,76993,Ckpa3ooKQg2bZGiFwkp5boTTuWSFq5AqhkQmQUgzwj2UCA1f1jU9m,0.002000000,0.715466451,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,74875,CkpZY8acjyvGXgs6PeCMX8JP2qkfHve2ACw7totCy5X9bMCnwojrD,0.002000000,0.065420832,,PAYMENT
2023-02-27 13:51:00,229237,3NKRbhhanncgLLQnn2F5Gxjv7UcqgQyUmvyGSuK6HmVJtUsHUnVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,72384,CkpYQpUqiPx2dCQ1iBKB92DmFWbZCURq7yMoEJbaV9bBB5rxzvCnk,0.002000000,0.036716173,,PAYMENT
2023-02-22 06:21:00,227584,3NKtpphwVLtDRQyQauVc3UnUgBoR3fbbdjW1emRuugykpBZE5weV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,70702,CkpaB1UUvE2pfPu3vvTeWhZyaeuCpeRqyMCgcbQusFVArDxifYopS,0.002000000,0.065466395,,PAYMENT
2023-02-21 19:12:00,227445,3NKRAmnig6VD6n66p4C7Esr1jVwDymWNV7y8NxweCkZvdL5VjYkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,69187,CkpYSN9AKA7yzppRbconSQXRqnYGYLJuLYoxbjMPuGt4awmXc6py4,0.002000000,0.065557521,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,67675,CkpaLZap4ifPEaqhbVZtfALLUTmgN3HrH6RfaBV8xCVkWTkLjE7e1,0.002000000,0.065466395,,PAYMENT
2023-02-20 16:12:00,227105,3NL86oGg4vgSwGt5S6oUKb55e4TerHULQbzVFoBhsePXqiuTrdnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,66162,CkpaJtsQWnt4mYwzrCdfqEiMtfVdu9Yq8uRAHE1D7uMDspz3BFncj,0.002000000,0.065511958,,PAYMENT
2023-02-18 07:06:00,226390,3NKXBW5RVjEd6a5zbbB1MksuhpnXFbv8A2SaPSCYKgkjx4Pn8eDN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,64650,CkpYZq7eRcokNKh8vQvRDWGEHEMs735gG8GLEbYHd74TXRkxxNrp8,0.002000000,0.065511958,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,63150,CkpaB6RdwScGSwhvALMXv63QioUgC2F8BFi9cYuhiHQJES18RJx1Q,0.002000000,0.065511958,,PAYMENT
2023-02-15 00:36:00,225462,3NLXLB6g7oZTYyTjGDhN3hMqwYEHvQYPXEEUk2GmwE6ZnxJHSyTj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,61627,CkpZcJcm7LkRnhWqvnTXux7cZqCQtyn6QDymc57yEBMEaYQyS423b,0.002000000,0.131077042,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,60040,CkpZBnkP4WQdhAuiW1HDEqzAXma6xYRBhFsJK6aRxC51ja9mgL4EW,0.002000000,0.065557521,,PAYMENT
2023-01-25 22:54:00,219473,3NLpNbKVkxpJYakYYyqReYUkXGa9a69mR9kSPmY6Xi7BFjhecmUG,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZKr1myqVGZ65eMKSJMD6LG6JRp7vrTXMuWYHViRHMrVdCWezLm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiYhGZjrk7PMdf7RJ7i7n7qzeM5GT3FsVFEhFnKHfnFTHTSfxixB,1674,CkpaAk1mFJ6Qdd4AwRJce9SHp61K8mPDQ8SxCDFyRV1S95zuFuCVM,0.100000000,181.917400000,,PAYMENT
