Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,2124,CkpYT1FkL44rwA9J6n5fN8NsBz49Nr1uLdodVyYNzK1KzicQQbFda,0.001042180,0.000772000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,394425,CkpZRS78AvDsEAzYRHXm6dxBrKpg4pdb2VrcKi454tcWPCfs7HcUV,0.001000000,19.699101129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,382611,CkpYteXGSPSoULcA7GzugS4RbEvBf3rASoyfueJt1iQi8NRe43TQr,0.001000000,20.447617362,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,370445,Ckpa66ngeFxNYyYv8dZhWXCRqsWuV26RrW7etr87s3Psz1KJCEUPH,0.001000000,18.111593692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,358202,CkpZzJmiJCXCA3k6Ka3M2rd5ZkgRU3qd91BrqzK7K1faA8mis8Uzk,0.001000000,18.579115696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,346098,CkpYt84bE8QQ7XaXMch1JWxMcETumXTYJKT9WKdqXpsW9wDTaSL4Q,0.001000000,20.632175665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-08 05:57:00,285692,3NLA8JxLZ9BzTk14me7iF6G9EGRSVEsrFLUkqAwvGGFkhrTQGAkK,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiEh4SrM51dsBTakGDdSb8k2W3PTeX5bjQorHbjFqeDLY6JqyN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-08 05:51:00,285691,3NLPx6wYgKHb2T9cnaZpYQETRM5QGnGX2z7tzERuAyLhyCYzMcgR,B62qn7VGwaCvXSmacREkovqZcjQmtGnCadnf4XHX6vroaD3y4DwMJo7,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,1,CkpaJjW1im3kCYs7mHrUACyUkQojFtJDdaoPAXCU6KD41TL4CHCVv,0.010100000,575.424388227,,PAYMENT
2023-09-08 05:45:00,285689,3NLo7MBVUEQt6DqxuTyVSmUbMC3jAFmHCcgKxs5VoAJZhHwzJWz1,B62qn7VGwaCvXSmacREkovqZcjQmtGnCadnf4XHX6vroaD3y4DwMJo7,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,0,CkpZs6FoPbdQ2JMFmpq2UKrdZ5JoBjspK8fGXdhToAK4uHHeR5qSR,0.010100000,5.000000000,,PAYMENT
2023-09-06 12:12:00,285185,3NLvjDkvGan9Ry8gRsQd6vRwd6zsazFGjjiJ2KSKbKhWc35yJovK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,7350,CkpaHq3C2rVyH7aWVd2XVSPjjHR2ymTwZVxHzaJhyLaxp5kdXATTy,0.020000000,2000.841141300,,PAYMENT
2023-09-06 11:51:00,285182,3NKy4QorCUs2psSPuJ3Wvf5HE6eVtove5JLmUD1HyQUFoxaaP5BH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmjKbppAEB2ZJJZ891Hp35anxDGsNwxDYyA9D8U3BpRJmLh3BSXE,7349,CkpYtZp2aY1QXBSZVsWysN3eaRu4z9HxMRXvpSBRMLYorttGg94RR,0.020000000,55.000000000,,PAYMENT
