Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,22173,CkpZKJV5ba1GHY6NEhuatEXjdd9Xwx4QXphY1iDyoUQVYLUE7Ecpx,0.300000000,19999.100000000,,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,22169,CkpZBY954WNmaZm7dLLVSG6BZQ2LKRYkCw3D6R9Krxe7TbDbW86eX,0.300000000,7999.100000000,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,Ckpa7UVdfgXf6odmatyPPnK7PY3PLG6pqp65VWpkCwmhmGdL7YwQD,0.020000000,114995.180000000,edb492414f2b4029,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,Ckpa1XZGh2Ha5WCSLEwKXFffoVdPYXCAvEQcUhzaaugxYvYcrPnae,0.020000000,49998.480000000,4190fb9066231492,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,19212,CkpaEDTvYwLMPoPoobbF5BgAFoSQomtrYm79cjfwPYddEg4BLxkEK,0.300000000,10999.100000000,,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,19057,Ckpa6PnDZz74VDGJFMG7KGXXhAeJuPicVuoyew3nCULbmkv2P3hZE,0.300000000,13999.100000000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18325,CkpYTLzj4KRER5yFigtPFeR868SGqb4dDF1LWZN2WgnygzogewGfQ,0.100000000,7999.500000000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18287,CkpYZTUbWUexTtaxbwx1VJZHyDCc9nzhnR3Cai7ZbzinKzHGEUr17,0.100000000,15999.500000000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18283,Ckpa9vWecEB9JqHa8QAfTkL2c2P855HhYU7ZTqM26cfErbpXJE38r,0.100000000,3999.500000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18262,CkpZ1Vyvq9oBaxyESyvHaTnBZSkxpzxpPsBGN44YJ3Tv2dsgkmpDE,0.100000000,5999.500000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18249,CkpZjHDBp4CSc3qKU31snw85hWXS6y6piYZCMEmuEfJmPAMB8e98h,0.100000000,4999.500000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18217,CkpYoePw4hDXohxgAmNr3nx6eQmF93tpAiHWJngrkcNPEF5fJrfQF,0.100000000,50999.500000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18106,CkpZM3QmFKoF4wDVLGF11fUAHdPRLPSLN1q3gu3h66SrS1gZJH1dq,0.100000000,19999.500000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18091,CkpaGtojkTbHYwiMbGWsLEENvj7kLSDz7QkqgMBVexu2jSx3YCw5q,0.100000000,19999.500000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,18069,CkpZKx1KhVxwkq9xwgxZr8nrS3mT1z8ky1V9pPL9m6Se5iwKAYAPZ,0.100000000,9999.500000000,,PAYMENT
2023-07-11 23:36:00,268587,3NLuowNTpYpSR19wTGwaiELTfUtAbo5wPiFodgvYQ7HokUg7GBY8,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpaCDh19T3t4Ssz6VdanyYzoCDYfvckMpbpvuhkPMn8DJ1KS3fNu,0.020000000,1249.605000000,,PAYMENT
2023-07-11 17:15:00,268514,3NKEJcx66JkYj1YDJ6Gq41Zjbv3bAePhjdfvZyLVRBm6Y1pfnw15,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZSjkmGYf1VMwVfxDMSCt4wkYJU9chwkEcmao6jHieMhxdiKyA8,0.010000000,1248.615000000,,PAYMENT
2023-07-11 17:15:00,268514,3NKEJcx66JkYj1YDJ6Gq41Zjbv3bAePhjdfvZyLVRBm6Y1pfnw15,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,1,CkpYaeQm8hRZxcKGxRbtWJ7bydiZBwcdGRuhjvewo1bPSMqWi59oq,0.010000000,1249.574600000,,PAYMENT
2023-07-11 16:57:00,268509,3NKw8naUgw1Ae5KTdqNNFp942D4Q6t4Lgcafy4CnKGYQd6QnMET3,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,CkpZNGKFRtCak4FPd8Rc4aYNGQ5RvZdwCoUeqHkpzS5JJsF9drouQ,0.010000000,1249.615000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qjBvG7YMgb3LaRJ96LAGJBzME2qr87YW8W2BtE9PHKbAbKiy2mSk,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,3,CkpZ7HXfFzLkxFAGSRjjiFDTeyQ5WPAWMrNLUFy6MqDiYP9zAN75F,0.010100000,1249.584600000,,PAYMENT
2023-07-11 02:48:00,268339,3NKqNGXagDvxD6XZWA299XLo2QMENnXzaoPxt2AARN7gibpQeyF2,B62qjBvG7YMgb3LaRJ96LAGJBzME2qr87YW8W2BtE9PHKbAbKiy2mSk,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,2,CkpZZiQdxZtuMdtyFwoW79EixcDdqmjjDwRiCyxcdBHULP4qkry3u,0.010100000,1249.625000000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qjBvG7YMgb3LaRJ96LAGJBzME2qr87YW8W2BtE9PHKbAbKiy2mSk,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,1,CkpYrY38uiT9i6geUesqH1ARUdgyy6yUqv9zpcdPpabe6W4Mew3Sx,0.010100000,1249.625000000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qjBvG7YMgb3LaRJ96LAGJBzME2qr87YW8W2BtE9PHKbAbKiy2mSk,B62qqC7Hp4dKcdwJrYDMsZC95k98qgB4QqsgiehnGr3w2dAc1sMLJVK,0,CkpZgrDyawfhS2RFJUz1AVoTL3mmkKG3WfpzAsUaHQFUP1Z2zctdy,0.010100000,1249.625000000,,PAYMENT
