Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,513626,CkpZozVz5mHn9em1yXudB9JM1TU6n61ehQ191sPe7EBGJNKpwJVxY,0.005000000,1.650855018,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,508930,CkpZ7pR7oaVo1bATb87hSmxt1Sg28vug32DpzFinmQWmqcPwxMhiU,0.005000000,2.278926316,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,504465,CkpYmv3bmqvWLBUsXb6q8UrAeKaL1LsNVYdZ4RBnD7gtovjJ9YUWz,0.005000000,1.878743783,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,499833,CkpZqrHtEJoczbQ3X52NamrfPKe71zt5iSmTLaQvr991rJ4TZ1wd1,0.005000000,1.888884016,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,495480,CkpZN8ZwmjZNKG8mzSSgxbvWyYPBA1yD7pbqErigHMWoy8pcPssb7,0.005000000,1.817994747,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,490785,CkpYhuy1QAD6i97KWDXWZig3Vawgyb1yhHGZj1urTCPf6bffr96LF,0.005000000,2.280275809,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,486660,CkpZGoEANaPZ1CP5B89X14JbqD8AYrD9jqmaF5N3iz8kc1ktkGJUD,0.005000000,1.376777659,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,482047,CkpYrUN1LB2HRDw1ZGT3ha3PEuJLq2waeQx6mXThHonoBqBe1jJMq,0.005000000,2.040549723,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,477728,CkpZQVBNK35MUYYtfrBZohgrPZcx7TrPpTfNsSTpMgvhLT8ysZjK5,0.005000000,1.815382603,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,473299,CkpYanZwoPDAXGBt3rDqfwwZkZdUTfmKYt1iuTVPfTdBpCcWJxzHs,0.005000000,2.065249348,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,469038,CkpZbDpERwx3zdL8as4bvDErPqNQC5uAK7fG5sBvTDThPVqBRru5C,0.005000000,1.794408786,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,464536,CkpYmZGYP4Sh8PRhTuUX3PdbtYm9LfsKeoEjo3Ccyf9JRRUQkojRx,0.005000000,2.277410667,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,460430,CkpZoVWyo1H9WGqx4NQWqNuyGZF3PoaADWaLG9UiuPAkUJCkofxxb,0.005000000,1.717798978,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,456054,CkpZrkDjBqEYpv9DtTRhfU2bFReFL3yvKWTGUz2iXcd2KZSCeWixF,0.005000000,1.899076383,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,452001,CkpaJzF4v5cwkBaTYNipkP9uCFQPMgSXEowUL78XfQFjJqzE8HQWa,0.005000000,1.569162153,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,447569,CkpZH7EhCe6e1dwYRDQRHFSCdoWDnjgcYFR1ufzd6L57bfJ4aMEd6,0.005000000,2.354066751,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,443463,CkpZR2UA9SC1UJYB9wBB8DP6gkQAcSxrTU2ddNUJTXgvZtPMukmnW,0.005000000,1.716916042,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,439221,CkpZRhGCco9PewiazZtjM5y38sAhDhTc9hapEzrVABrqBwfwgc1aa,0.005000000,2.082499210,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,435185,CkpYsBCUTqwpUzgGizEKqcuSWTekkFSxiz41Fo5N7UqXtbUC4GGf9,0.005000000,1.781771502,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,430865,CkpYRXpMtWrqD1UVJTRpMqmH4S7cpQWM8GicjnqfmdzZTPWkRiAzT,0.005000000,2.556990116,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,427529,CkpYzQn9BL3RcSqTAQ9tiK3DwehN6mpzg1WuG6srqzni9uPxPDesu,0.005000000,0.566770436,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAe2sf9oSRubbbsZAWiCnDAA13KETE84vAaYngNUgHXk27ngku,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-17 18:45:00,322613,3NLuBUGaECwB95RUpbQZjQN34dgGJr6rkHipWPE73wVzbPGJWPUx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpK3NuBRmFL97y1SvHryLfdcXeZu39HxbiAXq3Sz9sYjV8Uw1Cg4,39552,CkpZ8gQKZd7peh2ChsWYyqduqiYfbqvZk47QWCAwfsizqWoZk8e8N,0.200000000,1007.900000000,,PAYMENT
