Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 13:09:00,90486,3NL8pT4z7x48wtpn5zYpcKBGjbbWTGuRiZvmgdpFhnTyDW6aQnqK,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,14,CkpYY88ZYhoNyePJ9JYF9MWkyzoLn8RAXrB5375gbENhRqfdhFQyM,0.010100000,10000.000000000,,PAYMENT
2021-12-10 14:45:00,89004,3NKrorERRsyoX6ADJz2kXYTHWCnpqXuQXUCJC7613M3ePRGtrAQX,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1875,CkpaKeecHNBTNd3vDharZ5iBwxnR9jKMb2di8pSzKNk8bjtFdeHjd,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:30:00,88724,3NKJbEkd4s6eWmfN2iJQdEbNtXQZjLVxiQqeLcdQPPL3vSRL3LSJ,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qkE7KQVWDGopjiFKy7QYc8vvjpdght2fKWerMXtcozsFFrsDfFqx,13,CkpYondHREw213DhLkB1MznVhrG5P3AU3KtiYAtJcEALyrdFKkDUS,0.010100000,96.800000000,,PAYMENT
2021-12-09 10:48:00,88700,3NKBDVHqf5UX8ME5azmzmE3LCRvawHv5eT6zdSPPpozttRVphXmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,9264,CkpZq2eTQ3kM9ikUqxsTNjZ1Qk336ySsVVuXoPtsoWijAYEMUKoM7,0.001100000,96.145163407,payout_from_AURO_Supercharged,PAYMENT
2021-12-07 16:33:00,88144,3NLj2bJzzRJEaphyi3gjEUJYh5Yknki3tuyJiAWfTYcNmGKt5APB,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qqqcAqTxLN7HiyBw5Xcf6s4E9VYSB8NxyYccxHjthCAJF9ZZqBWm,12,CkpZMcAGPBTA4cqVBi7YtdQP1NLfqZwJRnNy9rDjTsWxvPbyheiwh,0.010100000,408.000000000,,PAYMENT
2021-12-06 21:06:00,87887,3NKuVxxkqBJvk77zErdRE7f2Td1AFzbvfzUE2Xasb6BBUBf2ksG2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,3799,Ckpa87SoLVZyzLpR4VEXY2YzrvRkg2TjyNGLbWswf5WiWAgRQL6RG,0.001000000,5782.505300000,Paribu,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,11,CkpZHMUtMcGg7XUJufDF8eVwU1avCtUyQ1etEbWf5Gm8ZZ88q3Bav,0.010100000,42.000000000,,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,4407,CkpZooh7onEnnm8asS9iWiGwSyfanGierY72eJtRDmuGPJsAMYe7M,0.003000000,42.519353200,WeStake.Club payout #16,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,10,CkpZJheTk4X1WNYzjvFcMun4U9v3BqojxWtKYhkPKahMvzgA1Tz1C,0.010100000,10000.000000000,,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,9,CkpZbueWiYowfP8dwq1osPPPViMbQaQTWjcA1u9jBotWBYbFK75gq,0.001100000,31.000000000,,PAYMENT
2021-11-09 16:39:00,79221,3NLnLYTV51PGygYmYrALFAuGrpHTc9cbicmAZcFFVu3VR35p1kRn,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYXjacNQ67L6HRGAnVzMuj2ZxUAirARDwNpFZnrzBap8Cbv4KXp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-09 12:57:00,79168,3NKXcZsJpP8x1ywPwxrUj9NT8NhFuqDCFqA23wAaBFmttBdgbd1v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,3788,CkpZR4puVTximpsshSCgwrcPJNhE8LG5eSWdWGTKYPCAhFoQTVAzL,0.003000000,30.690240110,WeStake.Club payout #15,PAYMENT
2021-11-03 15:03:00,77214,3NLEqKdYeLnTBNv9NPVyX5BcZDS3ZUArbkW4rbnbh7e5rmnRoqLX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,22669,CkpaBdk7jf9SMd62PkQQ29kueGCcQzD7r41QQ3gBFYq58WigkdctK,0.030000000,8788.322400000,,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,7,Ckpa9VnzjBZDTPwFLGokZDFnunPEDX1ys6sv3SrbJJRCvY72A5qwC,0.010100000,79.000000000,,PAYMENT
2021-10-26 09:06:00,74542,3NKFrJeqzh4dradrcSpopYYTnWyfd21kvMh1EBNBV5k7tz8kChWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,3104,CkpYT4tegup9QRNzTNAdUrSrNe7tewHUS9zgEoY2Ru2KC62YhHi4d,0.003000000,78.118172440,WeStake.Club payout #14,PAYMENT
2021-10-11 11:00:00,69818,3NKT2WEkv3L5MK5PU2HbHYbvcPw2TtyCfH3gzzEVHasuZtTiohXL,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qnMrkeLWBreHYk3m6Dwke4qbLqstbB1agHY9jxrQccuv2arccfMQ,6,CkpZHFvqD1GWREiXY1vCz4s7swJ2kjmCmf1FwtYqqQAA31YJRUZ11,0.010100000,67.000000000,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,2459,CkpZY2xutAoy5RnkaByvuTjaHGVjHsg6TwryWuWayVezCQhFRmr3R,0.003000000,66.661075130,WeStake.Club payout #13,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1903,CkpYZ6PHo1yGj7idrCG6VZRyHjbqnjJneQRJiKrHdbBD6JXas3WMn,0.003000000,43.144028360,WeStake.Club payout #12,PAYMENT
2021-09-11 14:54:00,60339,3NLVjfaXsx7SFXDYQpBgJAExSZzdAdv4Uk16FpLdoJx6enZqeNwq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1498,Ckpa561r4GvW559aMXoDQLJm9XNWCCCqWVZrT4H4ybLNNjSNtgzVU,0.003000000,19.444527190,WeStake.Club payout #11,PAYMENT
2021-09-05 04:18:00,58326,3NL4rMJgZ9cPceJMTXkQzg7xkoR7USYRB3DZvofsPXZ1ruihFR3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,2647,CkpZTZ1eie4vN4QVhSYM6PW7gZ111seiYuV2Qz7dBKyStUznEbHw3,0.010000000,4.399146000,FPayment,PAYMENT
2021-08-27 05:09:00,55393,3NLvsthXd1diqJCgESBmZgV9TSfZ7RvrPURZkem35cdSrFqh3gEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,2186,CkpaHfjD2d9VaUdV43U8a7ozgZ7K97WQ1UarnzLeYTiFFHniwH6ND,0.010000000,5.582098000,FPayment,PAYMENT
2021-08-20 08:48:00,53083,3NLt9TKNGvrXUFX4PDUCNoECWEmR3w8CUiaXf4vgwkKAoGYEYTnG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1867,CkpZBp1F1ct5JqKMzTTukTgmazpiqBRZY55tzXLFEVn8TXv7sHxPd,0.010000000,6.829413000,FPayment,PAYMENT
2021-08-16 07:27:00,51747,3NL3vkv2LTcvX8Wbr67VNe2mNzAn5qAXMjqrQsTEd3ftQ5Bi8kG5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1581,Ckpa8A7rZsrMi7XPDV6DXthQqS3WqrdU26U7mc9D8TWEjh5zfofUq,0.010000000,5.314042000,FPayment,PAYMENT
2021-08-14 09:51:00,51101,3NKYYw5yUh8x8Eyiia1PyDrTeiTLVVQ4rrCN8GEzgDK1HeYdPKin,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZo54zF5MYB6aeroKG3iMedbPvC1uQ7doCX7B6aNkvkcAAyxV1s,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 09:27:00,51097,3NKR99A3zdLPc5GbdZA6zgUoGk6t4GzEXzDnULWGQ5oe7M8ZV7Zt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,769,Ckpa7ifMHec9yXMofQ8ZmMos4s8WU9NTTL1xdkdStRniyq5yjD1Wc,0.100000000,2996.500000000,,PAYMENT
2021-08-07 22:12:00,49062,3NLp8BABbQbCwLT1r9GcpLzovvHUmjvEXCgTaiysUFrRTqYiqS1s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1288,CkpYdH8WhwALo8ykcTYgKC2AdWmm7GPohLpSHaKo3xFGsBnLtrVVc,0.010000000,6.426433000,FPayment,PAYMENT
2021-07-30 11:42:00,46226,3NK7ffiRKvgqE8RNQTTbuumqrRb15SWXJQTdsVTuHk9Y8BVDy7XE,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZKo7oFhjAs6LvjLWzZVCbP41F4psfs5gqryuys17J14fE4YFTc,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-30 05:24:00,46140,3NKdBo9taMLjM1kA5NAg89aegX1eLFBXQdHwh2cTtMvxy132CDLq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,1048,CkpaK6kPS9EroBNsbLGqqrBQUFiaU4BQg8miZN24pAcHDGJpaxovT,0.010000000,7.540023000,FPayment,PAYMENT
2021-07-19 09:39:00,42503,3NKyXZV5gFB9EoxtoCxczfpNrqoFKTktycCPxwpvp8fThbt1USCF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,805,CkpZyhqRTxX4T3N8g3CjK8vGJNTyrmFHqeuPktiyBsUdmXWRtAfyw,0.010000000,6.788656000,FPayment,PAYMENT
2021-07-11 10:48:00,39850,3NKxzRm7WraRYhTTYEGpozw6hwZ99Yu5Van4NmiG9LZhDHj2aUj8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,635,CkpaDpmsqognr1ZLrg2Y2g7YdMFEoWh4XwcgSePRMzN1Ny24ceiFr,0.010000000,8.083931000,FPayment,PAYMENT
2021-07-03 05:15:00,37063,3NK9rZTe5WmuoeAEcJh1Uq35sMC3LBVfCBUUJ9K2u5EAsapBNs8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,471,CkpYWmyrvwAbNj5J1JmBr1pbJSeXzJc6QRzyA2eAnwgcwZvnmpxy4,0.010000000,2.740468000,FPayment,PAYMENT
2021-06-12 20:00:00,29979,3NL7Z5QFQR8Z9oKevqYZH3z23YkdDoxw45BNCPNUEoUhFsRdtJWs,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZPjgzHu81H7CTrDy4FkFPsS4L2vMmgpAcGaP1pBcSgrVyDHmxp,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-12 19:42:00,29977,3NKNBrhjvU9LokV4WUW6J5Frp7KnS5eutMHuhUEGQ2Jna4ACWf6L,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ25NeK5evWxxtBF8H749W1VGWhhv9gcNSbF58TenLztqyAj2d8,0.010500000,0.000000000,,STAKE_DELEGATION
2021-06-12 19:42:00,29977,3NKNBrhjvU9LokV4WUW6J5Frp7KnS5eutMHuhUEGQ2Jna4ACWf6L,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYnuX6C7CNr4eGx8Zo9NPE5fstrP2K18zs3Gkgi8ufi8VscLqxD,0.010500000,0.000000000,,STAKE_DELEGATION
2021-06-12 19:39:00,29976,3NLGT5KoqdWtNKWMdZBGC3AUmJiioJxdrzkKzKc5jjabgs5SoqBF,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,B62qqn7F2RX8b4AcDXrDoJDBsjrMJhJtFPMC4Xooh58cumLnDncbTGB,0,CkpZZ8796bFjFBuUrDqai8DWrMQqmJ95NzAEAgXYRvMNupxkPcWgh,0.010500000,1118.000000000,,PAYMENT
2021-06-12 19:33:00,29974,3NKvZd3761kJ1D9ERtq71JPCNHRqSguw69ELEk3VEjbu38UkZ51W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,2151,CkpZ59N2be6r7K9ZgSiWULC4wCDq3z25t2CzY3xsAhrEvA1WNpvQ5,0.020000000,3843.339000000,memo,PAYMENT
2021-06-12 19:18:00,29972,3NKgvMXHgxsFbiJE85z1CtqrG9UAtT2W662YnqBbqML8buQpWEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo2YnfcBa3rAfVor5m4tUvZTXW9MR8VaDFswhb9rweDDac9HvZ8p,2150,CkpZbdodm1vJ6Vmy8hvEeapR4CDJGs9AY77KrTVeMpgFX24grZWEP,0.020000000,2.000000000,memo,PAYMENT
