Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,96420,CkpZF53QJh7nnyPo3uwQPpnWkhYcC5ZS85PD7GVtenomWnD475bR2,0.001000000,47.668302294,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,464,Ckpa5MKyYhKd31JFNXq1ZRAvWHvrH4xAzedwnXx4VxygnJbZuBPbA,0.001051840,0.000448720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,94187,CkpZCVdkQqti5b77JwdPVMYkNaX6VQDwYNYnv2iN3Liu5tJQ3SeQn,0.001000000,38.709755287,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,91974,CkpZuCZGLo2XGp1NwBzeHKYdjLvb9mL2tUj9rw62t4nBh2F3Cbktn,0.001000000,44.661811339,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,3347,CkpZ7bxqnFzkbeRdvD3r82N9DvtnTnVDsDxjVt3oWeChuov9KnEVZ,0.250000000,99.750000000,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,89704,CkpZN63tV3LJzL3AeY8EubttjP4wF3k8NP6NkfZFxVjxE3vZYnmFa,0.001000000,47.703015165,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,87419,CkpZjtkcgm4Dc98iMuoHvP5Q9CugTZjSNBPYuUAfvAjJZ7DmkUXjz,0.001000000,40.176400062,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,85159,Ckpa5dwQudPFnrHRQsnRgE4eDZiVNg3CMURRLfxEUyCZ6trKpHrKk,0.001000000,42.243826434,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,82895,CkpYifAPLJ3kVJe1VHZ9CvkQp7r1M6TED6y6E8D5dX1NMmbyaMz2h,0.001000000,54.627373705,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:24:00,286462,3NKYBhEdArwMtHEF2uMoj2tJYsABYzSqfnGViTLoTbepGt2Gouip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,80672,CkpYYDtGdNoy7fmjWFZJYYkep5qN28LSRTdjWh2UC2tUdhMM3M54F,0.001000000,44.904781689,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:36:00,282526,3NK9pbc9Dj6aNchTfxtd6v4K1gQbbbNgwXAho7mYGUZDWSXAAyzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,78451,CkpaCwQK9jNBiFqMPjehqxf6Cc7pnaJLRF2sghUtQyWwcqRErqo3L,0.001000000,47.837661001,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,3219,CkpYZGB15X9VPxkC2LWxWgvhnSFni1DC3TQBZArDT6jvbrDfzVXmj,0.250000000,297.744000000,,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,76255,CkpYpebxwmPnTyY6Nm1CS1vadgjbAPPKiEZ66D7vWU3yi6E6MCf8Y,0.001000000,40.809973792,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-01 12:06:00,274635,3NKmMtto6gW7hVHFccvVfsatqpJgSE8SBgpDV5NqpXigqTM2ScXB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,3170,Ckpa2sZnYz9xQhPnWerx9LTfVwxDMzSEkC8TRyDx3divqcAg6wyML,0.250000000,109.750000000,,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1709,CkpYtvCCejEiaiAYxhZebRA59whavJ6vdRZx7UffhRqU6V1ZyTKxV,0.002000000,25.993700000,,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,74034,Ckpa276qD6r8raoCxnc1iFxXVQX3xP5ynZ2hs9Ewi8KQJwvNDjzdx,0.001000000,48.147524914,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-20 12:21:00,271082,3NKwiTDUsJfDvQTRBT95haFKX4RqY2PN2GiirtghzncK2b6yJHeH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1656,CkpZRWd9deLcbp4d9sy1AJbyvqcxdQrzJn4r2CwckDw5ePcbpSg3x,0.002000000,32.503600000,,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,2776,CkpZboExzoeFbv4gSX8Gn82dgLwicLnPpwJ7SLewTfh2gEYqTtA3e,0.250000000,249.750000000,,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,71840,CkpZymjhJEJxkxaiAYwoY1nboHGExQuXY5G6ke5Fj6QQWXLskXZYA,0.001000000,47.077646714,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,69643,CkpZBCXvE9L4f4UvbBET5Cw5YoaRUMkfa2PMJK4e7XBR5d2WLy1v9,0.001000000,47.893739649,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,67485,CkpZb4qJ8W2BcSKzF5fn6wTPj4CiRTAKbkT9AYqguYNYVdUFaZA55,0.001000000,47.549178293,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,65362,CkpaGR86D4v4ugJc4q8rtCQJHMHnSBdJ4QbsF9ZUvUPneWXsmfKWV,0.001000000,48.215316529,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,267,CkpZRzfmE3kNFqQMJDfkdD2JoLGZ7M8mQ9DHDNk1oWvZBfHt6F6eg,0.001089940,0.000188450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,63269,Ckpa7xhrdyiWVPsJNfkbDdjKWEC5g7u2sMKhuMfEdXzyWbiwwqdcA,0.001000000,35.368120229,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,61177,CkpaLj4fDgc4dkZTkRjPWWcESchsexrAoE1rVnuZZbJWF36tdyhr6,0.001000000,45.969349757,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,59121,CkpZPwhGyf8corvAKbFCKKrZUpVhFvZeVTF2S7VdXffy32cKK2HqP,0.001100000,40.881773307,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,57102,CkpZKh4UkUdEfM6YdDwerz6CYdRswDEFbua5Y89aqZuRgTf4rXKiU,0.001000000,47.566080184,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,55094,CkpZY4h6JboQ6kJY1uuk7d4542giRrJ5ekXvJraUWsXbCvJv6hfRR,0.001000000,42.822703905,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,53098,CkpaEkV65WU5NgEv1pVdrzSsM7TgVh9nVJn4qCLCgPjokCNZYv8De,0.001000000,44.300830186,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,51126,CkpZJ8RsadZUD34j3w3UwmrdQs5zUCFtW59JJHycq7GQK9Xf8My1S,0.001000000,30.707978180,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,49144,CkpYUymoTURFtSrt68u3K3BMNSuJSF5aEvi8JGfxdYmeU7rtZy1Vp,0.001000000,37.869226539,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,47165,CkpZGXnRXZRTnWfsscHgxNQWTYuyhvwJLVyCJc3yV3UM6xRLF4xfq,0.001000000,44.307445494,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,45231,CkpYUtS97ygrN3ipfjsUpMaXtRrqy9cT6BTHrn5iXAirnqbAxt7gJ,0.001000000,51.468472339,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,43401,CkpYn7LUkFmjkystfmTJje5kgR4W8ozv7BFkCGaE6vXV7q8Ui7aos,0.001000000,35.058380840,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,892,CkpZwYMc5YaH1GwsmWxr3azSswECUs6bzsiDz3JqVE76Ds599Ba9r,0.020000000,2.000000000,,PAYMENT
2022-12-07 00:42:00,204526,3NK7RoQUo6iz1RNwyJEq9t2bKfTg1SAPQxHnjUGiK8Dswrwrc8mt,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1478,CkpYTaEuowK8ih2ufLGQQUUYM3ShZoZUqdzGhNggcvxg92QBU7vC3,0.250000000,259.750000000,,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,41610,CkpYhQgw3runCeXNxAnFsrNwdGpvCp4oZxoKQMj61j8fobFYeBbE2,0.001000000,34.250509724,Piconbello epoch41 0%fee payout,PAYMENT
2022-12-01 00:36:00,202753,3NLXrbtzHbBYLhUXy7vG3ifSjdZ665sPMAuwtbQtEHSB4hfw6NbL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1463,CkpZ2XjMQM7Q9LXHGjQM1Dz95x3KaCMyvu8FDNLGyVNZtpzABP6AD,0.250000000,11.717353952,,PAYMENT
2022-11-27 17:15:00,201719,3NKTRXkRRreTTgdRYJQgUx46h9TvGFvxB8rKNXLCPZVJR6iQLiLi,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1442,CkpZpHicKajbHPbpjdNeHs6r8k38f9K8MmTkUVdXJanPYCQGXXDbZ,0.250000000,129.750000000,,PAYMENT
2022-11-27 01:48:00,201520,3NLjFa2xPfwWaCDA9XLNbQgsGrq2KjHA76nqpcaU2nPyyLAxcsHx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,1440,CkpZKvZEEroqtBZerBP9TfzgFKuuh9Wik9iwsWy38nBbpZScgMkd3,0.250000000,299.750000000,,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,39828,CkpZ4ewqwZ2ZudF9yvwwiQpQwivQjU1UBzxBeVEezmnNNsX7KzM8N,0.001000000,20.338470551,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,147,CkpaCVCtU4jB6rcUcWXMFUNiWnYB5CF9wX57vdsYB3Mw7KoKSf4ji,0.001032070,0.000519000,Get reward from rewardmina.com,PAYMENT
2022-11-13 18:06:00,197313,3NLBknEiRoFuNWPLVYgLyn6a3GLqHwwCerrJ64ZzC2czN4NxLzgy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,3824,CkpZx8ZgpGjgGA2jp6LUZXvDTZEfs953xn97K2D2EjjpYfeTr6ctb,0.005339914,147.450000000,,PAYMENT
2022-11-12 19:39:00,197028,3NKhLJoPivjecctejFfAVorjZDzsjHaFgyTt4gtSMZS8brSm4pot,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmC7REzJhTzkXEntVYQN1CKaoW641Ug6PTATwRW2Nxu55tNJokqA,2658,Ckpa4Ti1Gn4t7hAWFW2RanJk4zyjfoyuBNTXfjBgTKU5wzhnGR7P7,0.250000000,76.545096322,,PAYMENT
