Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,461897,CkpZVSfEm7fn4panV5DFKk4hcSyuWDVEUCEkXfq9SAWp9SmbA54xe,0.005000000,0.139082709,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,453371,CkpaK8rSnvVumZTSMBjQ58nRtnjFpdxE3EnJR6jE38Le8wRfjdELA,0.005000000,0.150863180,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,444915,CkpYeqLjCPaHLPX8UeNCjH6nibbF72cYfdDebByaqqTkRW99fSDNd,0.005000000,0.145062663,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,436501,CkpZHcg6rwHDpFAPj5gbLV8vf8VLaoBKgFtri349fNqs5V9kEr6Gq,0.005000000,0.165520585,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,428204,CkpZMMJ4eTYDp3HWPcy6u6vvmpvVijAWmBgm5tSAivopRxeSxMGvG,0.005000000,0.145241963,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,420355,CkpYV7n81b4fTaiZFNN4W5D5Dahw9eXtJWKmFA9RxJACvvv52B4cL,0.005000000,0.154643993,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,412622,CkpZycso4sxumtttfFwcqrD5ezYggiSLUggKyQvJ5EBbzDiDwMRy7,0.005000000,0.151956190,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,404823,CkpYideYNDZn8TDxTxLPZrURpwWQoTJivm5ntYi52ut674Rcrjt3Y,0.005000000,0.145157428,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,397056,CkpaK6rcayBvojpDDfzdJu814adD9ptmmNxWSXuPm6BbUkPtpvgcD,0.005000000,0.164228495,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,389295,CkpYoELjTTJT7wvrWnsaD8J5qaZVCrn1Kb7b4FKPzCat2vxmiAhJK,0.005000000,0.142193205,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,381498,CkpaJGts4G82sV75MuxjP3vha25zvjZuFrQSsmHNoxCDpj3u5UPEZ,0.005000000,0.153131225,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,373738,CkpZdp5LiM3jLqqzGTaLYyMhcfNz8Y9TMb8e8DEkjAbSQD6psNT3Q,0.005000000,0.151789268,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,366043,CkpYkf2KTYcxfXf7U4UnesV3MUXvkX8UNRFUv4TdKCJcyyzqanHSj,0.005000000,0.142238415,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,358275,CkpZKtqYZ8yCoTk17JKMJUdx5gsUDyAbhafF29KP7XouEsocmDNNm,0.005000000,0.142608787,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,350549,CkpaLXELcbKbYoLTMRVbM63SQopf66rzEscCodGLEhxrZZvrpg1Vi,0.005000000,0.137899121,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,342759,CkpYktTLUc37jnrqTrdhpJYVhVftMafgfL7uZSeDWWnHQpXX3HYij,0.005000000,0.153218952,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,335196,Ckpa58J7tSygXjPkT8TcsbkUBzpDojHcpBo2L2GyxTYx2Kf2KSAZC,0.005000000,0.137637892,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,327649,CkpYSTzjwtYrf89z7zvaWLegdT5fv5bFANgo5uBaEZpTwHVkHEEuV,0.005000000,0.126180734,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,319861,Ckpa32QToXYzz4UsLHYrr4GJ4eRc2oMyej1Ab7XGPhhTgrjKKtFmb,0.005000000,0.127144620,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,312105,CkpZp8ZVT5QeGrVFF87igkXKRkBRyqZ3Cpu7CeFakkqTgmAcS2DdL,0.005000000,0.150593192,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,304308,CkpZamBnFQc2LdACvucQLrNY4wzxEavBQBQ6NZnkgiQ6YXU89Jayh,0.005000000,0.138085292,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:36:00,295727,3NLUXkEZ4X5PZ6N8LKFGmpW9zRjQGsni7ep3kXLMuSVJGSmDAT2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,296542,CkpYkoyTYj58rDWuiXrjFyk6yYaoZ4iLePPvcun4WUxAVxacv6oWH,0.005000000,0.144645985,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,288807,CkpZWd1SFZLqyi5KbpQMpsriAqVhwadaaF1UDce264JtRtELW52KG,0.005000000,0.133049144,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,281233,CkpZX2oyLoVmTqk83D2BxcG94jGuU2BeJP6g7aKSUhqWFt9k6itWV,0.005000000,0.118908474,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,273508,CkpZJ2w6Jzb6gDWiGws6qJwimjgMbK9UQkAFVHrEwN65Yh8CH3nZ6,0.005000000,0.133050874,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,265826,CkpaK1hi2ey4muKvW6xqjajJVQUL9J8aVTXYBH4yVQrgz6Yx62pvf,0.005000000,0.135189980,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,258151,CkpYUFVSDihQcK2WmegzqfxiQ74Hhfp5p4DfJmYnWB6uVniHB7a7f,0.005000000,0.142522904,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,250632,CkpZHAFC9CSqCWN2uzAgpPufRrP7xhres3kSnYfziqEE2kFjsP3EG,0.005000000,0.111752708,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,242935,CkpZ5xAadeqN1jy39cYJi7KjRWC5romxxyKhdmUnWxEqj1fBTpKc5,0.005000000,0.132239777,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,235334,CkpZfM2dc5D7HhxdWxWg7koUL2F4LJC1iyYC7SDEJrdKKcKQZqgqJ,0.005000000,0.134344631,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,227659,CkpZoouwGsum1dDDsz3PbiFsZiUJjJ4y9yuWW4mUyNtnxabnibmMV,0.005000000,0.136404297,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:57:00,275155,3NKPTdQKyQbABoh6WBPNuCovZj8gLf1MxugzYq7eho27e9ezBrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,220154,CkpZQkiKaum5r8UdaBsV59XTYw5Fs7smYPAfiQnS9reFfejEcFJE4,0.005000000,0.138594350,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,212601,Ckpa2hMQx3P7Cv1uQnKCi6paFGWi7ihbNXjE4tutTXcWmgV3qKyNm,0.005000000,0.143416069,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,205049,CkpZUR47Kh1cELAwP6Ncir26KpUqh9kM5QaMPipGauysBNb3unXDb,0.005000000,0.112638440,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,197457,CkpYRsg6ZoSobYfoN55KdExE1MEUpTn8z669ZN8dBLaoayrpTmjgP,0.005000000,0.133746488,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,189903,CkpYmhLsNuLeSA6SKWKTWTat3i1i6oKXyjAkU72z1g6ndfuLC8cZW,0.005000000,0.135902803,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:51:00,264857,3NK7ifjFmykaxMAyRcd6MkQsdMEXjMSH3onWw6FeWQv9DqRhpEnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,182324,CkpZz4EB3GEAoebFPbuSaLQQ4PQCUU8KtK9GPEoxFa7Fc6XipzDTw,0.005000000,0.134762482,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,174665,CkpZhBMYSMtCXEEtGqDvtavdQ5x6m4G4SdeYnT7mPWYegnL4iQa1t,0.005000000,0.151770756,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,167219,CkpZbwrXM2QS9hqPWawmwuVBbWzXm8EdikRFWKfRDEqvs89ubnvfh,0.005000000,0.112387865,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,159789,CkpYsHH7awaEpLAgfdiVTBeNVfkUxrnU98LgwWEXHNtnhv9B6qG8n,0.005000000,0.133403241,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,152399,CkpaD1NK8YrSd4eQkR2gKVRAEMegB8yFK2V5gMdhjr3UhWVow584d,0.005000000,0.137453080,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:30:00,254490,3NKiUppDFA4PKFLEzApDSf4GYnyzhNEBG7LkqwSVyxX1C5asTzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,145029,CkpZ9hKX29oHc9PHHkUViJqyd97QKE41kN7hH1dGzc3Zk9bNbkei9,0.005000000,0.120373408,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktcDa6JpirEbVueUfAQrCi8v9j7JVVWkNbVmmwcBW9xo8ZAg81c,137574,CkpYrw3j4xQdFRxJ7Cyjg28Z6yA7wiyVRAihWMSMWoXyfHL7QuQZX,0.005000000,0.146486315,MinaExplorer Payout 226 #252339,PAYMENT
