Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,32974,CkpZAQysSxFyCJGUVfWutQMwwWa8qx5f1TDwE9MvSs4bjgrWa1TGL,0.001000000,13.769425861,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,31254,CkpZmBFFGdM7g2KVaCeWS2yF8imSLViKoX9KVge32EotsPQ7y4sQk,0.001000000,11.263916035,Piconbello epoch35 0%fee payout,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpaKnTACdmeB7axoWFyYELTWFGsvCGzkdLFG8SB7X5278pmoHfWB,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,195,CkpZPAo7EJMGd93sD3Sy41ss14MhjkbxDNFaDRGZPYo1UuM7yhX53,0.001043060,0.000925420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 14:00:00,150860,3NLV7FhXBcAHFwbij5BNfq8x198cbF26ddMwLs1sGWfKLN8Y3i2J,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,6,CkpZKJAwSeSGrqEpyuRgrUmccLinrCkojYEhTZXzh2bZEtYaDiFQi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,208,Ckpa8e5dPAJrDnWAyy1Z9DmDaJFgE75rPRJqmaUFZMssimUUpSaW2,0.001091030,0.000829010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,65,CkpZmwuV2mnDabiY2kvJhMAZ4nXH4XpfBrXfuJWxP5HqBudWsiMLi,0.001031200,0.000742380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,22350,CkpaBPE8rCtjpWy7myQRsjy72eExUBEUGzQRSfPjm7DYSekfHFeKv,0.001000000,0.177890791,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-03 22:18:00,144423,3NK7wbwdye52Usba9YNExyDEQhrKuVzNXRntz3t2r8N1RVEom9rN,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,5,CkpYZKMhjCdguy5m6J6WKdjNQEQWXyMJpzAFCan8dzVSZy1kKd2DD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-03 20:03:00,144390,3NKSeBX1sxpKSVcFbKcCyxbh8U6QGJuS7Y4uBUXPYS2s8KnHMQih,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,63918,CkpZrYc5sxXUxE5yyk8F3yC2mezN7yZUuK8JPXt6ZrmMHb2eGrVq8,0.001000000,1692.521501400,,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,20837,CkpZseYcMoKxT9pvJjYTGa6mTWBCmqF3C9VWDb8AssWVHxpAJuZjH,0.001000000,0.089064682,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,4,CkpYi5YYwU18AUqpkv7iCRjxJcFPbM39dNCqRXrs3Q83kKYEL4QdC,0.001100000,22.187538655,,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,16669,CkpZPLSjoTEwHbjd7L63NRjuAsgBAhGuFQo742VeuLsHoZJzQmU6w,0.001100000,10.906453165,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 14:45:00,125963,3NLGgQBRZhWSyMWUyp3YXfHqidm7Xv97y47arJhwFJo68nFxnhyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,15186,CkpaGH1c955PSdKvnKT5aVcEL78AVAERVP6FLeErm3L35ZmnAFGD8,0.001200000,11.282185491,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-30 14:48:00,122958,3NKQ7as8XV42EPvQQPAyKUzffn9R2TVa7zFV9j45ecVSFiYjH4ak,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,3,CkpYYXEphF9pjBMEVYcreoRsamH1iN7rAoVQdhSNWUYG7LnXc6zVk,0.010100000,1713.354741318,,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,13828,CkpZztzTdDJqgYr2c1xVWSgGzwnthZ9mge4Sq4epkMj6J6cbA5rgY,0.001000000,11.721838051,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:15:00,116286,3NKvpUmBcmKEWXhWN7mCfzZMZmsKULZzMiKzXpvKk5CvYqjjHir2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,12518,CkpYkBWtvrCFHykAuwu5HFqpxY5PF3e8rs79zpgvW9QxxqJV9VnHh,0.001000000,10.379412369,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,11154,CkpaARJ3Yi6rBb5ArSaLYFwMBpoX4dntHJVA8EPVhELYHK82thtW8,0.001000000,17.570953334,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 16:12:00,109991,3NLRMvPHpM4bcBdouVMZJePz3iJ5KgnG2ZQrV9oeWDE6uCB9e4PU,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,333,CkpZq4fBv1ZmDjEZu2VWyXgroGMPd2HssefYWW3zW99GmEKaoYn6s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,9848,CkpYSGVPyy7sTLz523dqbMck5dBC9YAxc2Sg4m53AfpugUE7XKWf9,0.001000000,13.210976921,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,8703,CkpaKmgTKD4s14SsQh11YYw53aXtvHVffR8Ww632ERXjd8YYZmBP2,0.001000000,7.947785550,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,104,CkpYzbZme91LoKQJKZTepEQu98uYxqw8c7LdKustgG7p6R5e4AqUL,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,662,Ckpa7iJYumifvYTpPjS7WmVTZ4yFV96ESdMnKjZXyA4Nds9ft2nsx,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,7625,CkpZfjqz24hNud62Tc3a2gN2BFoTuB9u1F8bzYz2br3ZAe6YoqfzP,0.001000000,11.357593809,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,6617,CkpYdJ41w25C7ivx3P2JUPMkDKq7pkppVN93TXpWxqq2YACf2dkPc,0.001000000,10.839568189,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,5690,CkpZMDMcbbZjz5KPEXFNbWw9XsxMWJ42ZEta8QdrVsmY9fDu7oevP,0.001000000,10.769645145,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,788,Ckpa2oi8Mc81G6btNJssZSBXuJirNYK9wtSm5nmRKNZcoRxM9CwoP,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 13:57:00,84268,3NLdzLq9cKogQ3vBriSRZYdjU9FSrwKFK5mPSMS8TzEQ4TLcdjk2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,4767,CkpZgVA24b2vMW4bu4syA8xjPPZHZhchyj8rMq4VCVzHJkJ46XzkF,0.001000000,18.814446315,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:03:00,79586,3NKySB8GYd6k6wNW9156xicnLgyK34rgAWbfTw8NUK3h77kqeYy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,3934,CkpZcsRK3hrSVkjwobWZdwCAxov4591W3oVFVPAbM9wjRs2p9wMPf,0.001000000,18.633405765,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-05 20:00:00,77944,3NK42iNmAwvavE46Xz4RNvQC8nSL1c1HTQXoJMoDu2q2g3b4TVFH,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,2,CkpaEuDhATWVkYqs6GFk94u9KDB83FPmmNcmpziaGyR72SPAnKjmi,0.200100000,421.000000000,,PAYMENT
2021-10-26 23:15:00,74732,3NLaLjhTZLYkKFko6yxpiKSjhF6BmvLReiZ7AaFVefoPYoSA1FTG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,3172,CkpZxF3kAFYQjSREmscVUA912r2qQMtxwKWwcw473NHPHm1k5xEav,0.001000000,20.306428248,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,2545,CkpZofs35BYYiX3kHN43KmpfzwBMa2P654GS9rLp92t4hEYvAGKvj,0.001000000,18.241702857,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 01:30:00,65260,3NLCzpj3jirfDe3TwdgnFsrKmTx9NzTW3Y7DKVjDjL9qmELmXk2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,1992,Ckpa38oEJqNm6GFL6mU669ewwu9w4CcxeJUR4ykaeHL7t5xKUzVm2,0.001000000,15.605781636,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-05 14:42:00,58464,3NLn5N15xwa7wHpbXXBRtwK9DT2H6tu5iYmTxJhyJ4p43JNw4Z6Z,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,1,CkpYqHV4h9BcHvMoJR924MPdKhUFG9mG4fUfqcfMRQxHXkFvX5jzd,0.001100000,151.000000000,,PAYMENT
2021-08-25 09:39:00,54790,3NKTmSFRrSHzv67qBy8MZqMCYMHE3cPDkUtzceQdXACb5sVrVpPF,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeBPi33815dVqjnDebDBQTbQrhCU5AB4jYhHt5qEpj2ESuH5Cd,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-23 10:12:00,54125,3NKJEAFdmYq7wjcmhHpWW1DEej9oH8JjpbC8RZPdCUkfzjVLaLnD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,20710,CkpZ6forN3yoEaMRKu8VexRURnWyenJdRCaegus9tdrT2JTHYnsro,0.020000000,2101.165403029,,PAYMENT
