Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 02:57:00,175198,3NL3j6XFpNUmd7sXHWW5z15cez1TPsP44Qo8HdepVZPtCRKKqpqP,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,32,CkpZ8i2oCdWToXQ7HbZbgzBF15jWDGtvu626AqQd9wFGUihSYA7Yr,0.020000000,1.193958097,Martview payout for epoch 35,PAYMENT
2022-07-04 07:06:00,154375,3NLVQJKNuR71b8aJfkkgeQt7VyPaaQmHxcJzzt9VBXKeg8JHrvAc,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,30,CkpZsTCmCm7MTmAHGAfpC5AekiP9yX6gLMLsPqgsWyrjKNHeGDQn9,0.020000000,1.172249767,Martview payout for epoch 30,PAYMENT
2022-06-16 08:24:00,148472,3NLcAtYubNM3J27xJWp1tLKthBmzw53TWKwZELtB9tJmmJz3BasW,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,22,CkpZBcnmFfr3RneFYavbaQdEjTycg6QuB8GpEEjCnqUG6LDh2G1dy,0.020000000,1.202836187,Martview payout for epoch 29,PAYMENT
2022-05-24 06:54:00,140954,3NK9ZSGjqc9Yq7jtxRYw7t4v983b4SpSqPuYskrhYoCLURZdoSA4,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,18,CkpZikuCgsYjFNeoncvPeiF241BaZEVa82kh9MwiJWNqY9uN9n6D8,0.020000000,2.405672374,Martview payout for epoch 28,PAYMENT
2022-05-24 06:45:00,140951,3NLwb2BAdr45VeA9nft26WcHCiXtwkA6GieRiaqsWjL9qDxKdLEJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,13,CkpaHGGRipBY9H9TyE7FoT6Bf71QDC5M33Zmo1saW3MwCe95x4Qqt,0.020000000,1.202836187,Martview payout for epoch 27,PAYMENT
2022-05-02 02:48:00,133669,3NL3qU7LQRz2ZDtARXhYeN3kBqtqBNyCGb6S2ZTp2oJ1rMeNmdnA,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,7,CkpaDKBwGDa54NKYRo1t21bsPpiwce9TMeijt78Ez3BhcrSXXLmZq,0.100000000,1.219045811,Martview payout for epoch 26,PAYMENT
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,3,Ckpa7Tgs2uBgvRkqH2dBSLVP41LGY5pGGPFmUn4NNPkw3WNzhq2aj,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-10 10:39:00,29179,3NLpHnf8mat8CLWScwSn6M3cwjWmRWW43bxyGDLoHrP9AqSK5uyZ,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,2,Ckpa6vzcNGm3ztmsZWVac65ghpzKK8eaXY8amba3XAfeHP5ueNrpN,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1,CkpYmGQiFoqHyTAEeSUPDXtqo5RoqFF9bP9MYLAwS99ybrxpDzVAC,0.020000000,3.000000000,,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,0,CkpYh9grWsCJFdh2fpLg1FT9kZG6RUVhDtvXT7uK7qqZ4qvm4ratw,0.020000000,3.000000000,,PAYMENT
2021-06-10 09:15:00,29158,3NLfJuZkT6Ss35p2x9vVueV3Ahr1fP3bvkX6D3k8d1PFbrYjwMvE,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,11,CkpZNGSuFmSckxgXeG2zmUUhSTiwkMhTqBmE7giZH7x7UdS4AXEWt,0.020000000,100.000000000,,PAYMENT
