Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,15253,CkpZtJbKAWTt3MqPEjfkR9Vi4857aCcwBFP3qfE4GtqYeJv2v8LFW,0.050000000,9.762453875,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,14892,CkpZVT9g1nZbM9fvuWnu9tWfiV1FA1vV11Azo7TgH9WJgPCFvu8s1,0.050000000,9.153459309,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,14532,CkpYn7PD4rUCENSvKJH6iFiMPeto7mfUHTT3E5WejuC8UP7p4rQce,0.050000000,6.726689057,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,14174,CkpZdGoXrzx3oU5qar26JxCTRoM41tmyz2FjmSmcy3VDRdfKEo9C3,0.050000000,8.910133437,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,13820,Ckpa7YxNLgXwCdJwYBkH8vgxUsZXZeTPuFRLrRcUBzKFha1YLffnX,0.010000000,8.092781827,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,13475,CkpYuyEmc4MqNLyeDHXMjPZn56BBJWUQgFy9aLGZfSurWhpVo62cx,0.010000000,7.828472465,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,13133,CkpYoYGAn6M5zgy7LZMj7GbnHepeTvBdgvcryF3mRkqXzdyeiUCnk,0.010000000,8.520619159,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,12797,CkpYzSG69f4TXS7Z9g4akr6hcint7wfWhRD4jjBy8HM2j4EvSqwr3,0.010000000,7.039614222,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,12464,Ckpa7HLM1Wbcy94aXFqzDzkpT9wSQ1VixVhhjYhrSjCB2BP1ZHH8p,0.010000000,9.258183332,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,12134,CkpYXLyQ9tLzcz7N2bV77qQEMhuRdtVMkaPYDympTbwnsomJxhutV,0.006000000,6.236500271,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,11802,CkpZeZYbk2eDjojuncTiguXV2M47WazPEBLRHpPCWuU2NNKdjMcXL,0.006000000,5.129645219,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,11471,CkpZ85zzshEFU7SWMRBG68wrP5HW36XM8w1pY8e6xszLXWXS67Q6R,0.005000000,8.429343944,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,11145,CkpZxaQqDb82qt4eBYYzksXKyaTLAi3DmRwdV4zVqGraF4jC1TsM4,0.005000000,9.527759135,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,10825,CkpZZVXUG2VY47pV8LqgkzgrTw83FAXs9KQYgqyoWiMFbmdRhfgyd,0.005000000,8.261991425,e53_staketab_payouts,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,619,CkpZKqYWremCeg7gpbr5QTyoZmJyKHGtT3KECXwqerSSvqi8b27ie,0.001040560,0.000967200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,10511,CkpYX2djNbpsk1PwpSjhpNCmtZAgdKHhvWQHX5ypaLSf1hBsKCZ8p,0.005000000,5.964354200,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,10194,CkpYuBFtDBSUDfvkep4hFXHUoWpM19N1zoDQZUSVP17gSSVnJpkYt,0.005000000,9.376590954,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,9867,CkpYsB86boDcFjYbAVke5Qmv6aw6WB4fGTuWid9a34m8yHmQa3vKx,0.005000000,7.370816480,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,9547,Ckpa7FiLwe6wiVbaBDc3UspLDUpBdFZTg2gGAY9r9kraoa2KbfEZ1,0.005000000,8.644994513,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,9236,CkpYVZJfGyEtCDVJZ88DFgKgxBxjxxEjkwZQorKxvitbkY2o4VHey,0.005000000,5.761861550,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,8929,CkpYamp2dVwFE1XFAkHjQD4gvAc1vVKLcbvBQXxUQn2WazBPSSWeS,0.005000000,8.916064792,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,8626,CkpYwJXckuThE4fGjxxRR3LyN7PeviSN95LmJX8PJwgNJkNNUjEAd,0.005000000,7.383283906,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,8326,CkpYSMFQ1mt7hFZnYauLWEMv2W8METjXb4DzowGUoaMAD9f8vr2GE,0.005000000,8.568244823,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,8030,CkpZwRv5qPgZDvszh3ex984HYSx4yCUGg2gkiHw7rsmFTAx1fvkPd,0.003000000,8.336575532,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,7745,CkpYQhehWESpEjtEiBtt9ynLW4imhrrXRTJq9ymjwvNbQL8wQkrSw,0.003000000,7.985142299,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,7461,CkpZBVWiJrp7UEZHeS4tXnFiZms6wZPPVaYZgZpMh62QQQsCCVHDK,0.003000000,7.822341723,e42_staketab_payouts,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,7187,CkpYpB42tBUeYavhshuggFRq1mxtzXFaX1uuScm5FJcNzHnpW16Je,0.003000000,7.849051429,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,6917,CkpYQSsRCqjwNNUuX1QpD4QGmmPCZL2omis2uhQrcTwkjZqoFyTkk,0.003000000,5.208588127,e40_staketab_payouts,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,6653,CkpYVFgcLAU9EevT7r8Y7Ga8UCQf38dn2rt4SayFAcoQ2SfWAyAeh,0.003000000,4.341601822,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,6392,CkpZNq6cm4FPWgDYXUUkEqEwrpBzRq7sXspiUcR7Ba64tkoyxWzzN,0.004000000,8.810208247,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,6134,CkpYfwzCX3WjRd4K62UghHBJYNmK2RSeDF3yfAs16t11iLZcMhheu,0.004000000,10.123385164,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,5886,Ckpa6iDxyjCg7KV3EaqfHt8Wkdo2UAY1zDhH5rATbWuf5wLFpCTta,0.003000000,6.163746862,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,5646,CkpYdjQzKaVvEzvurGytjGDQirBFynL5c18dQhrwTunj11iMhHCps,0.003000000,9.183074755,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,5406,CkpZ5DWCtQpcom2c8o6tmwk4xLBTmnfnzJwT35kFmrjZ8jGd5LJv5,0.003000000,7.898181956,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,5176,CkpZ89VLo5mHviXM6DZmKm8BRuzYnYJN51hCBr7DoZXQ64Q3842Uy,0.003000000,10.982273352,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,4945,CkpYfdh3XSHPjGJpCgvjKN4HkX5JoWE7Hez1j9c2861EsA35jsp9W,0.003000000,7.012851776,e32_staketab_payouts,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,448,CkpYimqjvb6JbZ1BDmg1StCJq8KX8vgwneuQinNQ7PKW58vYktm2u,0.001049300,0.000590770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,4714,CkpaHvNLzgFRYwz1xX7rzf2yvwnfhPY2ErvA493y4FgQbSkMx8W4i,0.003000000,5.029061380,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,4494,CkpYy4roBnj56M5vSs36RfRd5au9LHsSv2X3DvhZGS7159dT812JP,0.003000000,3.878282803,e30_staketab_payouts,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,111,CkpaEctMPQz1maY4KZ2WvKF5r6d5NXhVejzmTFVLuDdvHrJD9qNNB,0.001033760,0.000404300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,4280,Ckpa4CJWcCXvWVYdeHEWvp8JmkQUEuLjqj3y92QUHX1pC1UGk9hyb,0.003000000,7.361955208,e29_staketab_payouts,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,64,Ckpa1MWSKHwYaEyJ47cguJygTn8MYj5ykBzzcjX7bVkjQSECC7rpd,0.001057700,0.000187260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,97,CkpZiqhQK8XyqkYRT7vNnCxptSTu7tsEGnBwDEzpa131AgAJxg2qp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbJPfy9q9MDoLShSLFKVPVNEY7mysfVEYvPiEQMg5Au8XvRtib1,4067,CkpaDQVhkp1xV5im3N4gGTKtij3kzsZeLiS1Xm1yddYGfTVbCkGZS,0.002300000,6.498127435,e28_staketab_payouts,PAYMENT
