Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,209082,CkpYgcDYu3AqSxuzvrJ7PxhR7vPs6mJAQubVTyytFQssrHnRn1AqY,0.005000000,0.111303600,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,189990,Ckpa5E7McY2U6CirVUhiXhdEvq4kxTk6jg8DdN8UbWfHoeXaqm1dq,0.005000000,0.116160571,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,171108,CkpYvkC4tUUEB7nBHu6QFmCtVMxAt1CRrzSF8t62bSQcp5y1W4cft,0.004996282,0.112065624,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,152515,CkpYmQNE5y2rPGd74pvLutAhYG4zNy3UDNbNXYSWEzNdEGsUnt3Mj,0.005000000,0.112619024,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,134005,CkpZfrrRgP1CQH4oHs5e3farbNrjQ5RJh56wVMeHF9yoDTYs21RHU,0.005000000,0.124120451,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,115344,CkpZxpp4LkYZg41zfXdmmZan7QxV9LVejKSmCbwFmEuxhNpv3Q38Z,0.005000000,0.113988082,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,97050,Ckpa5EVEkpvYJDZz2kpKhAr6hMFC9WPwrxaa64mPVcShSbbjrWw76,0.005000000,0.119140544,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-23 01:30:00,236196,3NLPnXzd5gCV7wiAaHRqJJ6j1W6V2CsmJkEqnZCYAWf5nBbyKyU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,78843,CkpYbFRCUwxc5mPM6iwxUMeLei86zdVDbJQPXiFMbq5L72UGNz1N6,0.005000000,0.104461469,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,61136,CkpYbhxtDmzVCpp35SC8s78bLSifgDJimJmtU8P9zh8WtZyjzH1HH,0.005000000,0.108509706,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,43001,CkpYv7MqGcNbNKpLo21DNRhNaJcXz1FdMHBZ91Tdt4UMWyf6ujwPx,0.005000000,0.117664775,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,24960,CkpZxxrxG5XkAQnNrym4MLDno1VRahiWs8bLzA2mpx9b4cYTZYeX8,0.005000000,0.116745250,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,6920,CkpZxrB2UJF6SgYxTpHKAhD8XNB7R8nCjfDFoSZRMTTL8aNgqCG5J,0.005000000,0.107285464,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,411711,CkpZwm2vouDpQBXgj7WrPqTqNihEUMRaStKzrng4Vf2ZmCeL9ZrSz,0.005000000,0.114395143,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,394675,CkpaDu4nXkLHitRvLrBxAtZWu7yHA88fFBTyu7HxsWyLzWgr7Um9R,0.005000000,0.102062002,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,377645,CkpaFAZzVYpqR35gdC6mdxMN1Z77NT6EHN4yAFWmQuocfWbyc2zkp,0.005000005,0.119550985,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,357640,Ckpa5RcS8mRQpPL5WE9ZmVpue2rPrgVYKFgmoBH9KuuD75SxHJToR,0.005000000,0.104749632,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,337773,CkpZAbDAbPm49VSb1YtdZDj9wGBTwNxwB67pyx1Anm2DJ5eP31DXM,0.005000000,0.113298029,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,317361,Ckpa2rgWrASLbF9RgJvUPtX8YQx9aPzMrUmxSSdYT8KCbs9iCG3Jz,0.005000000,0.116047900,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,297274,CkpaE6m6cXRbkG2dzctHWC1orZGjrmrP4Ba9TS3Fix4y2njepMNW6,0.005000000,0.102744058,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:51:00,166725,3NK9V5vYT9H8MW2g7A3eqmEwT4NhK4ntUiQYN57Sk397FL6dreXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,280791,CkpZmvgzFLwvaco1voMc36HKfvRU7RpPyM5eioKirPTda1554gTzr,0.005000000,0.108529366,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,264018,CkpZsHyEedcBLjgfAnb8VuWVqdv2PFW7oqG1pKUe73X1FN2ocyfJd,0.005000000,0.116016731,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,244417,CkpZBEEuLdhejxD3rbmHPa8P1uJpzsvpv6Pfb9B8HDCZxPLcTd5TW,0.005000000,0.110501268,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,224134,CkpZbJ3GRsyf2fKBfjP2tC3Zs1TpwnZa4cR47eSeXoxSwyJVnwcDv,0.005000000,0.115850197,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,204285,Ckpa3FbhP8EmqRye78npPNn5h5UyFu1LCrjAPqgLeEdCQPsy8Ey2a,0.005000000,0.105873980,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,184885,CkpZFCiP4yYZerC7tm7immU3LRqA6tQYmwXpTdR4VVQdMG99LCVBW,0.005000000,0.120077136,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 22:09:00,125397,3NKRiEusQyqUWD5L3YsHmPeUHiY84a7Sd6XkpvyPjtY2NVbxfhUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,163018,CkpZ5TMfGNgdxVv3MenEYcEaVs1zFo3omnufd4oPRajoLs8EtTcik,0.005000000,0.101700893,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-23 20:00:00,120712,3NLWiXfs8tdu1W7P1gNRdo7iJk6Jmnp65fr4ons6qDZRAXcfMm5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,149578,CkpZqgwJ414nfLHSZMmQd4SDR8zzAr5hVbhUZbWyYWT54EGxUrAqR,0.005000000,0.909876873,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:03:00,119715,3NK6BwEVw5iuS5QrGZmBMAXQorhb3Rrc9PPizWN2rQbpLYH25Z2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,146580,CkpYVbSbP2KfUqXQJwnrtpnemt6m1RE76HJU5Fr54NvqhMpEpZXue,0.005000000,1.130620460,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,143651,CkpZ1o7zPX7j9ykzHXb7TQQhkg4df97Kqx9BNrCnkmfwrq2nHpRYf,0.005000000,1.038542665,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:18:00,117410,3NLyVnr2TRGtJkV5KrbaQ3UM5Q2fBP9xBMghKVF7qgqbGJyu2B7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,140601,CkpYzhJKHQD1KoCdrgXqoUYaQUTC7navifcPZW8Lm46juTotBsTDa,0.005000000,1.377086481,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,137659,CkpZuBN38ZiHY7FnMsucBDpbbH9sWQDFa2zEmgVSsE7WrnpX1p7vg,0.005000000,1.005740531,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:57:00,115376,3NL5gykhHw5Vu59qLWkLFLVhC7sADL8gpGLCXET7xbeG4yeavB5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,134676,CkpYbuCKJATwTA5j4AW4kt35vgWgk76p3swj2bwigZhYeUPYogwbG,0.005000000,1.386615909,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:03:00,114111,3NLjeHZ5zsoFF17Wd6RpQbV2PBXfAQikiMBZAPpMAHQyG5UuNcRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,131854,CkpYk4Wh3qE7XPZc2znUtYE1rJA2YT6MJCkEWb2BrY1X6GMtUsCXu,0.005000000,0.861027859,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:27:00,113112,3NKkKY2Yp4YKff4bca6w4sd3VFvJw1Y9isCBcY4pv7wrPmywd3zb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,128898,Ckpa7HZAREnBDwUhwssuv37StqS1aDEq4hbhiACxkvwrhNizkrGdF,0.005000000,1.356209222,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-26 17:27:00,112781,3NL2KGsJWZz63ikRamdb953boxD3RyE3W9fdpYp9MJVK3KLzQ1XX,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,Ckpa1WiV24R9TEAbmkXcqxxiKSCt4QW7xkF2brE5Lh7drm2uKLVKZ,0.010100000,509.333778991,,PAYMENT
