Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-30 00:51:00,66191,3NLmTLQGPTVyet8gswPGxRjokLwCypwitBKt2pR1WLnQ7dEkmbwB,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZMnh3vdwXjNqXusfgSgxsgRqRmJ3onDig5w5fUE314A4KbtgJ1,0.030000000,40.220000000,,PAYMENT
2021-09-29 23:57:00,66182,3NKQ9LCDFwtW1t2BZp9XMCMEXoG6ZpSGH9VeSnMb9FD6s8nUGXp1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,32369,CkpZYGr76keTCRg3WwABUCT7zh5EH3brirvgx8k88d5Nwv2LPyZUo,0.020000000,40.250000000,,PAYMENT
2021-09-27 19:27:00,65494,3NLLsFXtjqpiP8xeYsFuMLrXC6XRXvCPx8o7aPeGgQLj7GC7Mr6f,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZcwpafu3uJadvX9TojuEadDJa8CKjZsKwX8Jd3KHjGw9TQyr8D,0.010000000,44.990000000,,PAYMENT
2021-09-27 19:00:00,65488,3NLUhpQKXs9jfv7vo8yJEWCcHosLSzZKVXQcjxa6XaQHPjcvJQ1H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,32105,CkpYZnKfY9uRhVx12gwszPrKYj1y7fLbsbpPPtN4teU8S9ugppGF7,0.020000000,45.000000000,,PAYMENT
2021-08-25 16:51:00,54893,3NLLLL6Ke5EfbU7h96VShWVCN5aSEBqiaowHsx4q8wkqF799q2a7,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpmG3j6FZdSH1G5ovLxMKPDj2VW9XWWrjXhihe8YXSPxHF2PXY,0.100000000,399.900000000,,PAYMENT
2021-08-25 16:12:00,54883,3NKq1Mhn1cbiBGbfat1GupwgWiKzoysPBPUZGRVxLwXTcJ7TbwiR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,21388,CkpYysDVDkrFvBB8fhiVD4YQ8jRbipcGFwwUoToqjEQM4Myug7K3Y,0.020000000,400.000000000,,PAYMENT
2021-08-25 09:39:00,54790,3NKTmSFRrSHzv67qBy8MZqMCYMHE3cPDkUtzceQdXACb5sVrVpPF,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZuAzqrsUkFAGwyF5Tpjjfdx3ufUYoWJnEQoATq9Wkmb8toyAtH,0.100000000,9.900000000,,PAYMENT
2021-08-25 08:51:00,54780,3NKS1sAQZQuVc5fEjxsGabH3VK5GRjgf6qxiQHmSFSYMGKCz89wJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,21276,CkpaGDgDMr6b3Z6vMmZs7ALDzeZ523qZvUwTM2a84cqRBTdoeJhJ4,0.020000000,10.000000000,,PAYMENT
2021-08-24 21:57:00,54628,3NKvxdygsv63qTGpj7bK9CnviqENrDzP2LvXtuLzhc1uCanB1b7c,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZxbBY8Bb5N6oWaaYauzgENurTz9RXmvhwKAvhGr1Ju8kKuYRnB,0.100000000,9.900000000,,PAYMENT
2021-08-24 21:45:00,54627,3NKAXWmH3gEFeedaVgYaGgAkvU93LA4gPt6kdg8ce5ubf8ey9Awx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,21205,CkpZhkmB968PQz7EqyPBD52DespvWT5XXopPKNCrfcpR8hURzHbkE,0.020000000,10.000000000,,PAYMENT
2021-08-24 18:30:00,54579,3NK3XwxEoLTmq8n1DJmLwifuazsfusBR2sjgZbzdL3m9cxNG4aYm,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSW55PhJ4GxAZn4aWG1BQV6PeX3hD9baVHi6ZNGYa89AasQWf1,0.100000000,11.900000000,,PAYMENT
2021-08-24 17:27:00,54563,3NLQghuiSTH7rEfyeiHTufvZEiapkJJVh42avAqS8FK6saJqZgfE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,21156,CkpZueBjXgBi5Mp6M1r2QqviMYEqro6RwqaoaeEMXqPSZSWpXtKxG,0.020000000,12.000000000,,PAYMENT
2021-08-22 16:12:00,53870,3NLfCRaRqRXkCfXENNayxvCvuvdZS7gwAewbxk4GG9AFE76x9uJt,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEyB6BxA7CgDz4Ebo3RUrXoyEpUiBwiFqARiuWLDHSe6GZbS4J,0.100000000,9.900000000,,PAYMENT
2021-08-22 15:30:00,53861,3NLpUY9m934yCAmthD69ssJkEcTsAPtiUT6KDTTfNjh7jYDaALJP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,20483,CkpaFAycsJoDwaWYGEW7dPFPKvqgZUSaUbSqjhoGBAZbKqz5GX16L,0.020000000,10.000000000,,PAYMENT
2021-08-18 16:12:00,52522,3NKjZgriM3XahmQEH74jY9gcFZaEEe43TP2tzjK96YiT6Xu9jRK1,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYiNqQ6uhxCC72feRMtasZk8sQ35qMvK7TX8agSMwoaoDHzzFUD,0.100000000,9.900000000,,PAYMENT
2021-08-18 15:45:00,52513,3NLjtgpyremZJkwTrBBbpGNf3y49CKdZHXmcKMNDzt2jsR4AM8V2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,19155,CkpZfTbHmVq3v23BiXT4oRWAHYCEMKF1YRxeh7xVNbjZSrfcnc6ox,0.020000000,10.000000000,,PAYMENT
2021-08-13 21:33:00,50942,3NKrmHDHhEdjmJw3yy7XJL19tUsTW4cQmF6SNotP97khcht2CRh8,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7yxmU3MKQ42C5mgH7KqMNG8yEqDRjSZkmurxB4aaKXR7EwSoG,0.100000000,28.900000000,,PAYMENT
2021-08-13 20:33:00,50928,3NL3DjzRRdKmtUxTKpTnH43XDjnreHxe9AtRjsY6JSbrwqvmaj21,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQgWpuoLTpbevxjFgEwTneNmfCyxbebw93Fmu9qCc5qTW3cYtGo,14587,CkpZQC3zmJmZTgNEibWs2kieDMHEsF75Qvd2yDTij15bs7Kq76rXf,0.020000000,30.000000000,,PAYMENT
