Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,320910,CkpaHPXFcDv3E5buderq8t4FoAJUBHvAr6tVKgUYepCFVLwFeeyCw,0.001000000,0.021723892,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,309311,CkpYfFAG73KuJiy6DVHffVm1BaeLqCXga8NsJpeJCUBzcLTFnDnyW,0.001000000,0.020063324,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:51:00,274847,3NLSzRr9TRnsEAtN6bNeJTNMfRNYAGVPbGGGm2KcJ3rx9griU4XY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,297845,CkpYsyPQwknXHtKi67R81oRETiy1a47sBBWbndqrYPEsy93nbySzv,0.001000000,0.018669822,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,286510,CkpYUGSNzaxJ6SdAUANF2DZnxforjnUciGC9yhRNej9wDw9JsyUu5,0.001000000,0.017912152,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:15:00,265998,3NLqLBWfXgkjk5g7xhMWp3LPzCjx4raYtrJqAfS18wwzNJkmJrbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,276004,CkpYkL8nctc76heWQ2ffYgsnpjXXi5MqhuFRa6CjUtQtJE5nUs8N4,0.001000000,0.017825673,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,265025,CkpZf9p7SRezB8cCZZDVpdx9UBkHb63LZYZo4eCZxiyGPb88QFiKP,0.001000000,0.020546302,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,254247,CkpZSAafDSibJu13P3PhNG6PQgiwFymRQ9QDj4LFZpa8XJiWVmLhb,0.001000000,0.019994101,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,243600,CkpYzoQnUozdVb77MLmXaTGH4WT32QG9uBpfuUG6LC5e1XvF7bW84,0.001000000,0.020301634,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:57:00,248553,3NKogEMBAUUtYD1DuzPqWgNgsTtHrWrCDDndYrbSFSPFZvACf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,233105,CkpZUKbpKZrJkJwGAXTwApv6VtyNUYMjGsaDBT9cdc8wRXtqYRvsd,0.001000000,0.017149935,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,222900,CkpaLj9pwh8VQzZDYvCyKg8bidwokSRmiJhwAazzKRNU4cfr4pM21,0.001000000,0.018899177,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,213021,CkpZYcHziVSYXzFHSqrTWtKdYArLv1ornsUZPSzfurzPeW2mRfYFK,0.001000000,0.016487573,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,203465,Ckpa5HVxhn3Xjt9BizJQ2rUgebLLJjAj3UzTrQhYbqF54yn5khfXy,0.001000000,0.019251651,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:57:00,230593,3NLtZq9yr8XG7NH2hw5jHhT1UqD6RWuytkTeC8FcGEkCM9Wq4uB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,194216,CkpZbaTQtpHXSpWZ2gh3HmtWSNNTZx2okaGuarnmeJww5k6JZSizj,0.001000000,0.017572144,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,185161,Ckpa99PUZgBvwo1DzgwyvLuZ2QxZWGibEWAuC62PQkhNGnLQWzw46,0.001000000,0.017059116,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:00:00,221388,3NLgKD1hXyehmxFuYi68Nkfj1FYiwx8E1YME1z3xPQLNH7rLQb3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,176245,CkpaLQ1wSzJXuRnAnyUb3Ak8P4oY6Wnb9oZX3tjFo3NiBTeuD3N76,0.001000000,0.015807256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,167494,CkpZRrNUyUmhzv9b5eH8ThkjPkhU8LL1BUBdSBAEXHYoZRnYqzQn7,0.001000000,0.017439652,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,159131,CkpYs7ApLdMkuW3CsRq2dJ3mdirrZ54vooYV6Zq9DJQwE3ZTfGNWG,0.001000000,0.017291207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,150976,CkpZGG4HyCjzVJGpHoxAA4YXTmU1kNjGSjozCCyfi2VEuRGpHCDa1,0.001000000,0.016967313,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:48:00,203591,3NLtWGeakb7NWjYqYpotFpyKnarXgV9z4kh8pv7SboN7aHiHQ7ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,143201,CkpZNcJMyjbUTDb51jAcBt5SXyxjkzy5ZDGsz7N2WQMsnoWL3KuHG,0.001000000,0.016034621,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,135813,CkpaFdjBRJRiQa5aXx7xQ5KAoV4JsYvXmBMBxKBea4u26FgJ2qNQy,0.001000000,0.013589072,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:27:00,198800,3NLEaaguBmQPCsRBx7ddBDZRUpJBDTLNhj2rq1SxVBofdu8SJZCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,128568,Ckpa9EAPG13uofwGby5mtTYBNopUXanmJ2kjZ2Ap7CJnYA5WRqGju,0.001000000,0.015114388,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,121501,CkpZySJdXvud5wEpttaC1uNw4H9ESf5cAzLnTjby8ZiaF4fS4k4gg,0.001000000,0.016421712,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,114529,CkpaEpZM3kzqybNtJJRqXnKsbLVcV6vH7PiS4CqGest2jiVUJGPqQ,0.001000000,0.015635375,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,107658,CkpaBqXeDZBZRjhPUydXdZd6bee5QjqqzMp47uvby6kheSGy3Wz4o,0.001000000,0.017006387,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,100911,CkpZFyXsvbjkjVrDo4hGUEidig5RrU9z9xfAHbXZeSZC8Fw7uYXdy,0.001000000,0.015813555,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:45:00,170468,3NLkBYK5455ipxAXtZ8QPMNtpqRpmoQezWY8PRP6s9jNNwL7f9jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,94304,Ckpa1q1fCxt4p1KZDPqRVSFrb1NXLAw4KeCqjrsqZj3vnuDnu1jyk,0.001000000,0.017034917,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,87764,CkpZPsMneCTgXjpCnHYWzVJiqmEk1RQhVZW8bf2L1w3qo2H5WLDwg,0.001000000,0.017761673,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:39:00,160407,3NKJVHZvGKawoL5M6FTPXd8T4KNrpvVdLa3DsZrtap32gsFaHi85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,81336,CkpYcSMfpCmf2JCUVbsK3td6qZsVMYvojTUWkdhZbUhpueFBEs4dp,0.001000000,0.016142513,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:45:00,155911,3NKJ8ATfHtXP6LCfF1Q8CgtEKTLFTWMDfQAReyXuGRHJke9zuuzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,75069,CkpYRDxYe6ZZET4u8zL6svT4cumXwXnu4EaiTUHF9UCUB3J569V2c,0.001000000,0.014713019,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,69354,CkpZYJvVBQSMRBtKi6Xy3pzeVECCUAoRCFWaj1Q8MbfXg6epFSJQB,0.001000000,0.009015863,payout_from_AURO_Epoch_30,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,55284,CkpYsGZ3cL6RWmsr2B32vNLJsC95bS6TNN8YniyWh8sUjhfxEt2WN,0.001000000,0.991995279,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:57:00,136230,3NKUi4ajVqyaPB1dLfGcjYC17aYUhf2zH5YC1hhE364XwohHh7zP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,49908,CkpYjsZ84RUHDoJWChNfaax8GTSkbznhtUiApNbve5XP7dvvKBNDW,0.001100000,1.046206210,payout_from_AURO_Epoch_27,PAYMENT
2022-05-01 06:42:00,133406,3NK9XCBBvpPLHzceBxwTbvZc4hAEjvFbfZGHExp6sjdtrjfAF8To,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,B62qq6oQ2gopwk2ziY5FfAVb37DtRaAp7y5f5SqPgiGWtU13CYRoY4b,2,Ckpa3YAjVnhJwMHBkeK8xFkeXKU8Bt6b7qqMnDYXS51Nk8uy87eNv,0.010100000,110.600595967,,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,44895,CkpZ31j3nw2T4FX1DB866PKxcF9xSzvGDgKyGDfi9aV5C8iigNyS6,0.001100000,0.751934121,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,40069,CkpZnDzQxYc3ZxVV9S36m2h4aiCZLqfXVVE9cRCp3aRA5x3TaQ8Xj,0.001100000,1.009585177,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:27:00,121065,3NKRqZzDd7MzfXs8JQjtxasnQRsijQVEV5DLaQBzT4ycngpLDrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,35511,CkpZnXmQfqjKuj3mmvv4qXmZyhgMEHKqUyPSFmwWx3HfbZrn4HJvv,0.001100000,0.549561496,payout_from_AURO_Epoch_24,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqHjiLBsjf42Uf3oyZ4t1B2KB4BPNm1nQiFYAChJH7gGvfjWc29g,23985,CkpZTYSKbwbaEPQ1CdXMHApgeFXowPsxV85jiSp8kt9iFMJQsgCzR,0.002000000,0.248232691,,PAYMENT
