Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,383674,CkpZxeZQJNCptASc2cNeyaLuoiGrd3JQtFPDrQk6gX55gfQt5nrH8,0.001000000,10.958800308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,371545,CkpZuzdop8ygr83kfqjHpj4WVmo88VSg7se4WmNrrv8zJ37qvRgjJ,0.001000000,9.707875256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,359293,CkpaBNissNX4aYE2dcVNrtin4BRZeWY26ELMrF3bVs3xaxUaxNtcN,0.001000000,9.885943968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:15:00,295426,3NKUHMJmwPuxsKSpr1VrtFxWEhJvfijAazFdJHFXBq2gE7yehUyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,347193,CkpZgsFtinUYFpgmhxfC9K3tbC2XCnuqyggtaWqj8XGkfdxdTvTiY,0.001000000,10.904153181,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,336694,Ckpa5jSC1gYicQgrvZk3jCmLP6RdKB4bL58vJ41ND9jQrSAmZqabz,0.001000000,10.286872690,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:18:00,286826,3NLU9dhhMaNYGGqaeuGLmJYhTconC7Px3QTYQz6ei1LNBrxz5nb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,324932,Ckpa5uFjvRokxLjubePhFmA8aS6mzBCK9v6Tspf4QCgGtNxaZPDSx,0.001000000,9.480250218,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,313254,Ckpa3c25wZ74uw3W1TjsHM17byJ95ymspYA539mtvw1qFp8qejw1L,0.001000000,11.849040800,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,301738,CkpZW5oEidrTqEKLth3M8QDZLqS1Xn1BpxM1LD4UZjvsP6M7cxaC8,0.001000000,10.943288673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:42:00,273702,3NL2pSVJFJTqdCKjusuaNfCovcKgDY4oTDPdnGsgMkB1YezScJJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,290356,CkpZwgh8g6uLVM7WXTMiw5dvJevZUY1ftB84hzGd8GP2phvokNPmt,0.001000000,10.183216078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,279099,CkpZrr2WitHDnrrLRyuCTuUjWCDa4NhoV7YhtBZv7v187X1Eme5pJ,0.001000000,9.769957508,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:18:00,265217,3NKDtFAEupVJne2pzudSYsLcxCbws1QhBUvWAQkzVaWmV5D9rwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,268704,CkpZba3EniwgzvVxkifXQH1NBDbJyuAukec82nZjGPMHUTaMCWgpc,0.001000000,9.722786546,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,257889,CkpZuRc8KgQDWFAPZ1ToEFTVamACX2gFcUqdEWzCbC8cmmGzZQFWC,0.001000000,11.206713795,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,247170,CkpaCDwVoFBVgiG8xtzT7M71t7fr3cD51SoW9PmWfQ6RSER1Ebt4e,0.001000000,10.905521003,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,257,CkpYhv9EkC1EQzUhaWnN8An6uyePb8TdZb8iU16SG17TEEeSkXoSc,0.001092300,0.000176700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,236615,CkpYZvhMs3UUVQVpMH7en2Nu9Um3CZ6gPTJ1PYx86LCiRfKZg5oSY,0.001000000,11.073261517,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:24:00,247826,3NKxjNKD7vvrWkrZmKcUEZP7MW6hLfDfztPEqFUekaUVQ42cHx1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,226300,CkpZxChGx1cj45yfgc9uS2JDJ3e8FvPc5ctAEqHtUxXLUZtMDa3NY,0.001000000,9.354210327,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:03:00,243136,3NKw618HMTnWoYMpP1xe5P8MTSc9zwNB926bhXm3trYrPWQjNnef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,216319,CkpZ1SabmScRUprNa6QxEMFgjeVUiaDQ21Xe11bWwezfNNmBxZtiP,0.001000000,10.308306607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,206605,CkpYaB9ufwxdZB5Jsd7Ww5boY61UdmHRnYdSD2j8BuqPeYxir3Eqg,0.001000000,8.992924675,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:27:00,234356,3NLcj3BxnunMWgZ2Mzd7yJjVrGaDWVQZdfG5eDpGe2QjQADX8d5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,197291,CkpZNYKMWcyyDaxj4bgvMh9T1aU1n8YR8dUTo4FD78oJ7yGaVA2pY,0.001000000,10.500555701,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,188224,CkpYseHeVcNRwSLeBxAK2ibExPiJ6QgBzEGFWntFw85EGvpMjkc53,0.001000000,9.584482500,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,179252,CkpZxLLvq1uZdRTuFHSZp4vN8w315z7vQPiiMfymvg2wn4Ucp7vLC,0.001000000,9.304669816,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,170456,CkpZNtyHLPj7UFj1MZyQPAXkkHNw9uhuGCCW1rXTP8WGoYv4hVtFw,0.001000000,8.621861306,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,161939,CkpYuSNYQ4per27DnUjm85DabthviregDiFkTwSPdqdjatNB6Vezu,0.001000000,9.511721780,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:45:00,212167,3NLoqqyikV2TiSdLPMUhMMRNdhunVBBn3Fg83so82zr2Y4tXktBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,153705,CkpYttxEo1yDURCdHFH3oCBanoLcbh5TF2DsMwCMoWpKHa2jADmTD,0.001000000,9.430759969,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,145814,CkpYXWgJkhHu5gLutKyyFDis5K5g6WaDm9WcSJorYVpuC5KpjMKpM,0.001000000,9.318330971,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,138249,Ckpa4s5EjjvpRqCvFrV7t1jR7dwegpCjShTJWxakY9z6t2Lu6keH2,0.001000000,8.745403494,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,130950,CkpZKMnWjQJpcjDkafYifxn2BbVHYt6G2BhN3jSKU7wd34KuUpSdR,0.001000000,7.411581267,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,123834,CkpYj3Ky6bq3hT5GdfnSrjktkjWekPTPuJoCpPHxscTUuJ4HY7b12,0.001000000,8.243502733,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,116793,CkpZYm6rCqiddTLNcVorGr2oj2xahbxQeo4gmdtzfJTpgW46YNLCv,0.001000000,8.956524170,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,109878,CkpZFyJzUJfUaxvsAAT93rEmi1Vns3L2dgHmGAFqnSCWSgfyKKgtB,0.001000000,8.527651176,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:57:00,179545,3NLczKAcqjKeXLJz5iLEKop2YCVoWJFAzmUZBVqr1E4QUQiZEjb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,103090,CkpaBbTaXMd8hiMAuGRYXz7zBJCKdn1eJLGDjbmYEy27uWemFCHmc,0.001000000,9.275405713,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:57:00,175023,3NL6Yg9tAzHZbzZojboHyLeMSNPnRwxbSKgcaypyVE8qegKHYtHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,96401,CkpYyTqZ2PCwaSUdREstHy2vJP7tPv5yNVp3eMQWBh7S9J7hRSRCM,0.001000000,8.624817543,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:42:00,170129,3NKCbgtYA4UCCyBYLJk8mkEHVTHRLbx6D9a7jL2DVKPVEtRK2p3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,89823,CkpZePoVA6dcTaeaWMwwMgCdviHoPozq5hmPFg2XiPaoEEsXMWj3p,0.001000000,9.291239854,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:33:00,165338,3NLKN1z7rT7HZEECX2VegK26nonprF2zkuaknEmcXFMoSD3WwVTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,83352,CkpYtsfyWFzzcLSuVtGaydgGcc6hRejakqP2ecEqZr1a7MN5qMUqf,0.001000000,9.688367410,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:06:00,160080,3NKX5GenQgWinTpuLH9yJJp3SKzPK2kEoRouoRDay7fUbUAwqiXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,77021,CkpZLdpQLB9gqMKngF3fgDeNHWTaxgzaT366Z12X3VKB1UYtVfhMX,0.001000000,8.769696311,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,404,CkpYun1dForCDnNcH5bx2mCANMMx9f3yNctEK6i3ZtYT9yRNJvKPi,0.001074940,0.000134770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,70846,CkpYVQyxj73jJhC2myMC8qgCgYc7nEbatWTrBm1hXXmgi55UQ46on,0.001000000,7.940247299,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,266,CkpZs6r9kdUYQFtW6votiKANMEdx8v8KB83teMmUjvXJH9qUiTK1w,0.001087590,0.000878410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,64932,Ckpa7zc67bZsQVV8k3gbVuRbhVaTdng4svPQsnmv3kea5N2EQs8FB,0.001000000,9.395690064,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,89,CkpZVFBjLdFdjr4adPc6m93L4wMwx8P9YAYJfMH2JicpLHvo1pUro,0.001083340,0.000651320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:48:00,145358,3NLPM2cxpNBGpGFsTFJ6qHk2zZNnMRKEmXehck8EgVRvekS8fDxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCAbwAmBxY5s4C3LK9TBr1B5xNEaxDeUVBqWPiEJVcJ8hJJVFT,59153,CkpZcnN4nx41c5DVanm81QzZMryaHAzNHP832p18Sy4AVfXo6pJzx,0.001000000,7.320864544,payout_from_AURO_Epoch_29,PAYMENT
