Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,432454,CkpYtDkttawstrPbwCquY7ov3UjJnmyScotMojjR5tW8Y9J7Ms7ts,0.001000000,24.862863102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,419530,CkpZ9hSSCeZGr6iHLi7STzunXzNGt4CzFETsJfGWbrHhE5rnY39oU,0.001000000,24.890412404,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,406762,CkpZufu82Jh2RLvLVgNXLRfGqoE4qJRZHCBFAf59rkK8xtinDFY2G,0.001000000,27.335551953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,1840,CkpZy76PqxeEuJUcNoqGdLfGkRtmGL6KfagwWQ6xgenicbzJhrEyA,0.001063740,0.000725480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,394156,CkpZ2j6L7KtMN8jvUge6tv6A5e4HVaHbUfCbye17eHgZ7HPsSiEum,0.001000000,22.550233626,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,382344,CkpZp24hfEhboasAa5vrW9B6emFTp94KTGbCuTD77WhHuD1BbbcV6,0.001000000,23.408252417,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,370178,CkpYXTgeJSTUFFAKLNJayEbdLQrc8vUUE1Q1SXMzC8s2YQ7rzFqrL,0.001000000,20.736247423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,357943,CkpZkLi5L2pWH73qqoin8ZmPNridzbfXfdMbRY3uf4oLzfQj11WNE,0.001000000,21.116606331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,345861,CkpaCBujxaLMAYHPM5geXSnN6CAGkuaFAYqZ6ztZ4pLcaxCBnrnnU,0.001000000,23.291524879,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,335387,CkpZwvKwh1reV586xtwapgx78EGPa774E4YpiNgTPnxs3jcrVc5w9,0.001000000,21.972999384,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,323630,CkpYWsaZaoVeYagsg7otMgLPYxzi9jcfa7VanJy66xagC2fFYNWLq,0.001000000,20.250035052,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,311977,CkpYtDu2b1KDSreGemXaqzY9ExBXsAhyBLrCDk6pUs5n1feJGVQWY,0.001000000,25.309826831,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,300460,CkpZzRX34twYkCMfrzvY2ebUgMgb7ySi8uKKrUWRxRjXcrYcNKFgP,0.001000000,23.375119181,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,289097,CkpZ9x7zQcCbx5FaERhbiN4eQFNje3HRzsUvwJHekqUqntDFnWE7k,0.001000000,21.751586448,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:09:00,269048,3NKq2jxovniHH5r2GxSsuqEQYv3qxKRoEWotuZTwkMa2u1Ayzbp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,277845,CkpYWkSf3CgRYA2diiKGBpFZjSam7WU9akoGM5e6DiAuNJqkeCHn1,0.001000000,20.868856521,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,267499,CkpYYnPizwVWX5wwShhCev55D9ft6mNpGdLoyyfoo7nNVTrE5VmGa,0.001000000,20.768098251,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,256686,CkpZ6Ska6FFxb2AET1dZq3hsePVAZL9bZUNXECpxKCFMGCjtxLq9L,0.001000000,23.937801388,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,245977,CkpZ4z4LM9kGviGzSj4iD1dg2gNdK2Cw3dTVsRnLhNzboreooVMJU,0.001000000,23.294446570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:48:00,252798,3NKGpCAF8yPYaRkeVFrGqRxkiG1h4XGd43sMHuQ5Bv77Lg4q6ZPf,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,361,CkpYSDt94YmcG8dDDkMULXJfKi1xvaXpzLePz7e4NYyVytoVYTtZK,0.001099270,0.000377800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:51:00,251613,3NL35jVWRUYRzswFrvgrHgRe68D1sRkJQuSPngF434t5SvaCvpDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,235444,CkpaAJBjKNYjhFnNbbxVC3KFLsGY767cw1fnkk1s6PWDxbRimTFvN,0.001000000,23.652744195,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,225175,CkpYd5ShehSqKBJW5wnDG325pqV4FmVoa6u5QNkxsH2rhiNFVi5Kg,0.001000000,19.980810873,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,215241,CkpZ9SZm3H5hF4hQLm9VvrPWCdWEi16A7GsQSkc1yN54PjKG43duj,0.001000000,22.018782721,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,205570,CkpZBRSU5ifmauWWyQKWkrEkzGM7CoWX2U3T4sMdEZCSMuL8GQfxg,0.001000000,19.209096299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,196281,CkpZ2CFsrYwJRDcMgdS2M8s35sKBQrv8pXwbwytz7WQHqEd1Dw8F8,0.001000000,22.429431233,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:54:00,229884,3NKSbGYd8JePtaqQWzRgPTmKUUx6GZ6KCtfY9ZPbpK63Wz3knJM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,187208,CkpZsUPUs7dTwUh1QMQbt9zGJcTyyhksXQLtPm13WSbdwJNm2p8yc,0.001000000,20.472677560,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,178268,CkpZB6jgbuZ254p86zdEvUmVqAo8fagckB3RaCGKPr7LvGp46m3c6,0.001000000,19.874991174,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:24:00,220885,3NKeSd4vpw1ruWabQibwWvJLpXuTb9ws1F7gQcCVkhNN4fisLjLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,169482,CkpYjou6L458RiX7zevfkfjt94aaZitXkARgCLTHB3kVu9gsknZkr,0.001000000,18.416496293,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:57:00,216679,3NLdXvSVN79JnZM8FZZRrr9kuEDpm5acJ5rNH1yU47HZrSdtyLXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,161021,CkpZe3fFFajDUxwfv8FSfQHtXvW1zn5uFoKAhj8ETPoKij74rmxou,0.001000000,20.317258981,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,152814,CkpZmiauu8bYfF4SU57JzbCQKnU6F1HY1xwZZqtU1qHD5MAthNbV5,0.001000000,20.144322597,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,144968,CkpZSF2hXWo55bHNAqbFsSTaNDTCYjuptwy1oAmynUEjefPJadPwr,0.001000000,19.904171444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,137471,CkpZkuToPABGhfuw212dmjhUgYmXD9yiz4vAu9GSoxjpc5K9Bsd98,0.001000000,18.680391729,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,130181,CkpZGsBTtwjP6U3qkR76yqqyQ7D9AUSyFQhZY6umr649GkKHvCxN5,0.001000000,15.831335740,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:57:00,193764,3NKizEmECdYYGRGjEyCUuRhdfQKcbjWZr7HcePSdG5fHPaVXSEES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,123091,CkpZFHJvXoD1QGzAVGDaxXMYuE8P8PupsPBopvXfLZ9ZXwY1eCsqY,0.001000000,17.607403882,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,116078,CkpYaS31go1Bm9LhUgZdj9AULZMvduCL3T4a9WvhQMU3xZ6uQXD8o,0.001000000,19.128123045,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,109162,CkpYh44X9LgwfaX6BAkTvyzcvjULe6ZrEDw8Xazqvr753JbV9foTH,0.001000000,18.348501997,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,102375,CkpZpPvYazd5kvtXqRvyaJLvUA3yoHXSp8HreLCWdvS3VaSmSoyKs,0.001000000,20.100851685,payout_from_AURO_Epoch_36,PAYMENT
2022-08-18 22:06:00,169356,3NKnFpXYXGFtLk5w6A3EFvv8JN9mvSLL3januTRHs6eKiuo3EZ29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,31941,CkpYXhAaKumcAoaazRvWMjuyRUsnNgLQ3Gmy4RC51DNnVFwobjbiz,0.002000000,2.313595711,,PAYMENT
2022-08-09 20:18:00,166380,3NLWWkRQP5UZwRuRWgfxhq8GNyy1sY2ZPD8qvwpv9CQ6tyVt7rFA,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZUk13DrgutxNyWjQkQCwQbPqmDQT3169wXpZrwGX8JUVGf4tXf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 13:06:00,159385,3NKSNxaR13k7wQGQUptiK9H1HgVBvYgqL1qBo9kJdxi7UjvJsjrr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,31302,CkpZbWYEb6nU2mHJ2iJmT85LXsM2VibDVo4XGG49vWw3VECz9j6oq,0.002000000,5.014994407,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,73,CkpZMdDxyaD1faUxnBzKmkmpVbGmyM5tBkE3aQ3qTMKyJvCHFnF9A,0.001014500,0.000900740,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 10:06:00,154765,3NKcrkdM8uWyPdCNmBtQEGyFz3fkVXKWZ4xoY9ntjzizE4cGdi7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,30671,CkpZjtwKdqpeFQF3s66jr1MeFF426aCs5WNsagJuvLkbYexHwKjSN,0.002000000,4.974804043,,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,222,CkpYiLgyYJ45iTuHrPt1f1g4bV4rxWK3LwTjGvr9ehVzE3PK74wRs,0.001063090,0.000449150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpYx1TKPHqnC7Nt6QqqwtqkzFcWda26CzorjbEbRY2eaVVKhrkcJ,34,Ckpa1N1R8hhV2FaQtNGuHNsGA1SELovKTkGH7Tm6trQknqu2mx1P8,0.001049790,0.000188430,Get 20% Reward - rewardmina.com,PAYMENT
