Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,417599,CkpZq4yafwT4WsKkYyNkMYnxB49RFvUmppVPgFHE5oR9xrARZwGCb,0.001000000,0.007722982,payout_from_AURO_Epoch_67,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,376674,CkpYzEc9ReHxsJiLHGfyTV6BTg82zAbdmiA5Y5Pz4zVGh3g9cuzfK,0.001000000,0.431462246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,364372,CkpZzf5H4xVNWo83NUnfXAf8XTqbzsXzX2bhbf3BwtfQxFKV15RpY,0.001000000,0.439376435,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,B62qkgDAeoWueF3CHHi2TazLh3wobVxE7NsvdjGAFrQywBPnZhD7421,1,CkpZ7Wbjiki9ov7gCc44LdjMhbeHL8hRLaKFe9wh2MoN3BviVHpFK,0.200100000,63.062744136,,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,352193,Ckpa5cK9181BTTvtNcxtiQF5oAeXqMar4ePHa5HqunpbxCKXYPYC7,0.001000000,0.484630301,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,341639,Ckpa6fNNmSo1zNFYZVYgbmn2Ay4noY2c7zjzHzhUMi8hZE5YRGBSb,0.001000000,0.457195737,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,329820,CkpYQYiAeMeh1NxnKBUt9Udz4NwRtBQNstzuNNSsFAB27fCVoukwT,0.001000000,0.421346296,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,318123,CkpYcg5iB3xwigYMiq7A1uc7Xe1rxqo2aCGrnL9ofNQYWzdq78NDq,0.001000000,0.526598387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,306554,CkpZfUdGSrDu8p3YM69VPKBBRTt947bzzeiVoZPM5V3MwLYRVNg74,0.001000000,0.486289683,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,295109,CkpZqc17T94qXNWQLXnfks24MPX7rGkuLfFjyaRQYppFE4fpWPLfU,0.001000000,0.455796854,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,283776,CkpZmb99Vi5dUHLyMz1tqmaNH9z1ytk3m3JVcHUTBWfw5yLRwbosK,0.001000000,0.440986878,payout_from_AURO_Epoch_56,PAYMENT
2023-05-31 21:39:00,256526,3NKQPMsZpF3fFTnGHfaJ7hoNmgebBVticgKV9Uz3wFcj54kxqJzK,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6joech9cgHtHmifhz7sKARuuLQ7etJn8yawbkGEgGv1R3Tr7t,0.010000000,0.000000000,,STAKE_DELEGATION
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qice5ZUvkRmUqBizZLcqr3ndhVjiEb1vc2GgumZDep6vfzdWmpoU,2584,Ckpa9dUmXjfFooqk9cUTenjcchYKKHAnVe4uzsEWJ7TfKVx98smHj,0.250000000,61.000000000,,PAYMENT
