Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,171683,CkpYYDBHpVVUWs7LBhqnjadnVUSYwYURbAmCAYQAxrkzAutvS9BAt,0.002000000,1.227642666,payout,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,170077,Ckpa6bK7SKDJ9YPYZEhELzCchWp9PbXNyXc5gzuM9jZJxeBp2PQ6t,0.002000000,0.268946484,payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,168583,CkpZRNysj4aXTrAKSrYbJnn46vsRe8489juGsjHnmaq8pjBWtpfxZ,0.002000000,0.537842069,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,166996,CkpYviktDuvZGqs81rsnPvU8Fe5srd1kV5UmjCRQhi9dVTbBapwTP,0.002000000,0.403321463,payout,PAYMENT
2024-01-17 17:24:00,322592,3NKkeSjiExUysbyuBG2wkJ1va138FbkS5ixRv5Nds7qVHcbevtVq,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,B62qjK2TcLiqevZjDw5thXmNmt8X5creD3HXrrEAb81ib79dmMuYvVo,3,CkpZencGQyWCsQkbpqzhEq6pQwgJ7w4DN3s4ZYpMJMY2AtLDZTtcc,0.010100000,0.796832660,,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,165283,CkpZirZPbtLi9cVtKDjiFkq6sWLwaxDMTGr1xit46sTwAD1AYetj6,0.002000000,0.806932660,payout,PAYMENT
2024-01-13 22:48:00,321564,3NKuGkDosS1ZfKPgSRNpPrkHRak1yqGgKc2bJnCFRMfVwDSm6Pt4,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,B62qq3b9RD6LDBtsVD7ANAaGJBbcdbAizWLezYE1E8WnaWaojtb9eB7,2,CkpZNMDPWEnapEuG2M5NRfBmNw7hG1tx5Ay1TVbkVFEwFkeSeoJbd,0.200100000,353.133869163,,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,163841,Ckpa1JqRY4vba4VxRty3BB5obzqqcbmtvRLzJ6SBNNgc7TLE9sPUB,0.002000000,0.538442240,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,162390,CkpYUbvj44RrKCYQ2mKiMdp95vF3pRnvkLwAGiF99ub3iwZsaRBkh,0.002000000,0.404298338,payout,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,161158,CkpaEfR9u1fSywv6B3ApGtMp1EaHsGLvvCy52TS4WpNmdq7r5TiZ5,0.002000000,0.403698589,payout,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,159653,CkpYv1tAx6ud4hk645iNetAmAccG6Cq2wpbPkNcDL5nypLU2jimYF,0.002000000,1.315115509,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,157732,CkpZ7oa7ZhAu1Twg7chyKS7j5TQ1dow3PicEjhCcCD4DBGqZNSGXR,0.002000000,1.446620007,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,156060,CkpZvEGgzC4q3j27EuvSYUUeCgch5r1a7nrE74n2px9vzjzEZTYMv,0.002000000,0.654145957,payout,PAYMENT
2023-12-21 17:15:00,315614,3NK7gkdQSh9CMErGqynVZz4hTg76BE6VLHqrMtuiqpcNvD36U1HL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,153926,CkpZoyAE53J1xzWV9EW7LMfkBJiot66kxTd5v6ZpWsqG7visACwau,0.002000000,2.746615159,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,151890,Ckpa3NaYJtckgmRYtGaZ9qQxtXwoNALBYiK9DF7J9FYTw5oCCajPT,0.002000000,3.044651280,payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,149958,CkpYXMLCPKn3WGFVAyLsMvqvqL49wDyN8XgieirqKysQjWb5hVY9F,0.001000000,2.266722393,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,148388,CkpYhn1kzcbFTP95CD4XcPUM2KKvBfJAfxEnHY9FPkvH4XdHjEfCg,0.002000000,0.127742369,payout,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,146699,CkpZrk5oMzx8dW78kTDMHsRQPv44auyFqqZzFiC8bfQCKa8c4sscY,0.001000000,2.300649638,payout,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,144903,CkpZatsU4kSfWa7Ccd8YYJbEH2DrwLkaNdnGL9UwBgATqir5FXodN,0.001000000,0.127899083,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,143956,CkpYb3zWiPJDCLhq5zhdgsiWFcVL6gedtSNgPkDh7eY2YBnmcEuwB,0.001000000,0.127764212,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,141997,CkpYhoL13TLJhzoLPjhWgF114zE9fy8xi6PTXsG4RExxPjdDQuQep,0.002000000,0.497525285,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,140376,CkpYwcHL1rGCQhNL4SfSpCc819fjuSRks3veqMw4nfGmypj1tTQeH,0.002000000,0.501456504,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,138754,CkpZuDjQfua7yiJetHtk9LS4PH9KRSSmssFiRpmKGWtaCVx7W6i3f,0.002000000,0.501021233,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,137116,CkpYzW2HRs4ff2vjsbVwxM3BVFPaCh3r3zWD7WdjYscQhbHurPffG,0.002000000,0.514484913,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,135485,CkpZ62udMJN4RnshxqKPURg2w7HG1EpmicrYkQUMsuZbxYhPj4YvC,0.002000000,0.499311527,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,133832,CkpZTm7AzRQBmvMuHamS6bgDte3tztm5iiEPX99LY2D6Ns3SM1esK,0.002000000,0.511899503,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,132185,CkpZBCMDx285149kKz7PDAJgGsacWqwh16VHxaEhJkupn95t4yfZJ,0.002000000,0.511899503,,PAYMENT
2023-08-08 01:12:00,276610,3NL6fndZxwdvN5uqpVA2kk75piRYaPVNneQtvdFeb5u8D6iudjaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,130993,CkpYUni8ih8b7cB78r2otAiPYGr8CqV9PtezE28wAsRuBk4FpL4Jk,0.002000000,0.517869718,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,129325,CkpZHwmaSTkyHSzSsCZHYaVWdwzmEfwGc5aPoQLKbZQcynKGPqR2Z,0.002000000,0.586593843,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,127654,CkpYY4wqKC5iWrZTdEvWZCNvvKQxAYexkzSbkvMosWeW4P4dh6hiq,0.002000000,0.521379049,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,126450,CkpYgcpTC5DabWigTxNHeVnyDEgVWasmkxbE9NUgHCisShED7Ygg5,0.002000000,0.563317824,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,125404,CkpYYy95HjbKMER9C8mBJ15d6hw6JoAxRA8fboFGibFJoCSkd7ctN,0.002000000,0.536933761,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,123944,CkpYf4LRzNbU6wM1kENHg5vnBXhHfgcyfZzQ1WUReSJW2gzvWdZyc,0.002000000,0.823619564,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,121982,Ckpa9GxZ4FZNh9EzEdMBNsvNvrjhYEixMg6aebyHnyVTp6sPPBN2H,0.002000000,0.539819878,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,120306,CkpYm3uqEEDEYiUYmRZovg7nMCXYEuLxAPg9vMYvb18YuTmsiX7mS,0.002000000,0.539726130,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,118636,CkpZTgPcftUEgt2mNCdanPxhsJMR7izqv9ohxrPdFuAzJwM64kWqB,0.002000000,0.486665098,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,116906,CkpaCgLCRUUK5gC9vSdKsTiT3KCX1Zm5uK8xBasRFExcjCuRtngxa,0.002000000,0.545796326,,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,115544,CkpYrAh9gUaGqRnpnTAn6PQ3nEFT8gRRt3VmsJSaZc3sZZLeqx7cZ,0.002000000,0.131088088,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,113984,CkpYpZy4tvju6BMcpSHTHQGY9h981mnhR9MLo1mZDKrNQVSUUhJrP,0.002000000,0.125260304,,PAYMENT
2023-05-13 14:12:00,251188,3NLLLZRsUqYbYf6PJ8kRgF5K1rw3LdNLnQWb2u99kbRYXTPv8qYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,112413,CkpZcoVqvueWxaEWrQ4wfJoT8vmywb79FHST74Kr6eSzjYv3potgv,0.002000000,0.125260304,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,110841,CkpZRpgrZoA54Mrh1ccoosdUWbNbnSsxRUy82VamfJwZQVLqHJCXZ,0.002000000,0.125173211,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,109269,Ckpa4qhMg2WFjTb2AmMvTVcps83YS2KtJafxaFQH7ZapxmPubN2f2,0.002000000,0.124999025,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,107637,CkpZ3gpLq6DzWvfRq8N14iteaNgHiCL9RBrYuvgqf888c8dcR1qrA,0.002000000,0.376000736,,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,106615,CkpYsJPGzuZnik8fMHQcunMpTWTJQBAQyWx1A33zNWc5EydKt9Yif,0.002000000,0.229510494,,PAYMENT
2023-04-27 16:09:00,246559,3NKyVU9nNgm7z9shozVDN1Rjsz4vRWUCro1Xs5bFqPSBCmeLRLQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,105152,CkpZzJ8y3DdHX1suzYuTPSVvrtd6Nx5N81EEVouSEoKZp5zsutZci,0.002000000,0.246407126,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,103479,CkpZDhVB1wADDh4df8JBPGfPfwTS6PBd2oTyPiUPmWojG96eupyfn,0.002000000,0.123043815,,PAYMENT
2023-04-26 02:39:00,246110,3NLgr4WfqhcTVmdZtddaui8r1jrhh6ct1ayjMDJyxAT6fUju6mF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFDRdy19pCPmWVJiHpN9YuqPBydGGyDbwLAD87HTXZwE6QKW64s,101864,CkpaDsjLa59JsSidbKPcc57kKA664uNrHsDMVfKFoXudRnwXKxCk7,0.002000000,0.123129425,,PAYMENT
