Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:12:00,282639,3NKCYEbyrBaSyVE5A7Ez3ZRZq2iUMFM2GksQFdgaG4HitqpeBvyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,46337,CkpaKZDeHNTsJxt3jyXBDv948q92Xqr2FKzwrA6dHLBzTDdVoNZX2,0.003000000,1.360978080,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,44038,CkpZXgo712Xan1KbscpN9pR2GiKmGBhdW5KsgQ1nkjZFRXKJqfWkB,0.003000000,1.501393140,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,41730,CkpaFbRJy4VvyZLevkwCqWUkMoGpm28sbZGBphQpDjKfGAatNGKgq,0.003000000,1.202062270,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,39634,CkpZSDWJf6a1nG3LLb5jNZesoPZjkrGn2Nz6zFdDBFisPvw1D2DFY,0.003000000,1.340895680,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,37380,CkpaLChscePgWcr3my2AG9WtcuBqHUQK4WToGw9NyFdbYpNzeh6Ec,0.003000000,1.285192510,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,35168,Ckpa16adNpTdP4WTD1jW9bvVMc87W3pppYV8Mxk7yD2WMdciaz7TS,0.003000000,1.531890690,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,33011,CkpZF6Sj5a2Yk3dXXXHzZRUCEwfTycZyGvKH27Rv3nE9YYnJ67vs1,0.003000000,1.150610170,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,30920,CkpZDikKFCmQwHi7kV4PBBZvKPiNQoUeShvGYLSXSNtoxBj3CLwoR,0.003000000,1.172586060,WeStake.Club payout #45,PAYMENT
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,28841,CkpaKE6FJS6nLBrY3KHb1eDpeh7KFfzV2TWxYQRJ16HbKopn8adyV,0.003000000,1.500040650,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,26766,CkpZkGC6FYryWATQUeHrvttYjky9KAkUQSGz7za4TAfUtpjs6jN6a,0.003000000,1.405383210,WeStake.Club payout #41,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,24749,CkpZUcxXkb7rXgRnCvZCTJ8auZDRKCy6LmS6mGPh5sM72KmZByfpj,0.003000000,1.539114700,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,22761,CkpaHYtHWgxUcDun9HbP4eFqg9RzSFVLu95T17jA8AT4MDHLNuauy,0.003000000,1.415862200,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,20820,CkpZz2YrV5NVkYzrmycxCUH2HPEL7qJChUnP5yYxsYAKzHZUAHpVu,0.003000000,1.471098720,WeStake.Club payout #35,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,18887,CkpZCsw9Zgw2rRrTyMX5JCRCRUsnixSMDR9VNh3GqHJ1Ro7jvHxpn,0.003000000,1.302270290,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,17052,CkpZpPmotqWTGUxq8GjJsg7zwXZL2ijuqUyuho4mMb8CxDJyUciji,0.003000000,1.698684750,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,15224,CkpaEjAbje4zey5P2aJkY3Rs41CkvFj2U63NntzFAnjmcRf4hvUKn,0.003000000,1.164989650,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,13497,CkpZwyXd29k1hN95VjwYy5zh47Yx3cFScqrUUBejTrmyA8EgcK75q,0.003000000,1.145671600,WeStake.Club payout #27,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,11851,CkpYTPMB3ZJvhgFixmm9SyET6ueLnTLWSx56Zj2ajX3rsiuo1nWmJ,0.003000000,1.100015520,WeStake.Club payout #25,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,10269,CkpZd3kuKodWjyUHxiBWpN73APz3VqMdLgJrXNJEaM5DZRqHbefGj,0.003000000,1.365565890,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,8677,CkpZBDL18bGsQNGDUSKHB8D28BZZH5tFuR8FrM3XRW8xdhYGW3tPm,0.003000000,1.511974480,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,7173,Ckpa8LhwHWcNtFjdE3x4p1HGXU6QUkzJuHHYRmdNiuyqcZvgmmoXE,0.003000000,1.438606150,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,5728,CkpZrmwsqrUYPmKVTYE1iunP352eSrTgjEQ2PML91TriRr7xeEfyg,0.003000000,1.743788210,WeStake.Club payout #17,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,3681,CkpZTZYm5t5o2vVEhWiBnNqcKWBtNbKDXtWzAkeGqAGzzcrZ3ojbk,0.003000000,1.926047500,WeStake.Club payout #14,PAYMENT
2021-09-27 01:15:00,65256,3NKf7MQxmb7kqPKFkZ7RHMsfr9AHBbNnADXncrzHvdbTwW3ZpT32,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,2396,CkpaJB9f36L1SMK28zpkF9g9uzZibiP3EfMzmX7eoR6aWnCDQmPUN,0.003000000,1.097992910,WeStake.Club payout #12,PAYMENT
2021-08-27 10:15:00,55463,3NKtZidadXHw7oqnk7gszebjZCTdCwQ2p22LaVYBASyEqenn72aJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,1399,CkpYwFTnsbBB5SkqXx2U8u68qh3RCzfnquBhKg7mLNWsvwoXdY2P4,0.003000000,1.312573190,WeStake.Club payout #10,PAYMENT
2021-07-28 20:03:00,45729,3NKcUqtSpuxSfBnWJYfqLe9ahFVSh7rw3rci8BoARbGwucTcMaas,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,550,CkpZxnGSBhGTZ5BPiWWWMBtnZ2EaZFTwRqXSBVK9Qy2GNtsaGDRxR,0.003000000,1.127900620,WeStake.Club payout #8,PAYMENT
2021-06-08 23:03:00,28665,3NKToFZhnqV38Rsps2ufX9JpDrB4auHGxEsuecABWtML7sMyTFXZ,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZTLb7RdbDw33Sq8Pc7opHJ9SvmFPqeBpnViu992kiTCsF5ttLj,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-08 21:48:00,28648,3NLp9kSrtGA2z4sEihdPL3AuwPoYV3exs5XTFGGEPLJqeanJ4CuV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,164,CkpZDubDyPocjHBg81yiH617Aap8gyuZCoNkv1Vo6dKuMQ7Z14Ny4,0.010000000,75.675120850,AccountSetup,PAYMENT
2021-06-08 21:27:00,28644,3NLnhmg8grGu8PN18Jdktwis1mxHr6ifAA1LfbmdtcZbNVeoEUW1,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrXWCtHpo9Ry28yeiGEar7oXSL2pKhSjsv3nz4FRuSSU4ehijm3x,163,CkpYtdqiarGhSb1BgaPdb2QC5pDjPCRqNmk1X4THnvWTEwXBVAeL3,0.010000000,0.120000000,Test,PAYMENT
