Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,512480,CkpZEcHJdFHKxL67CaJqdKhwsRwZHvqCXYj6suBFgsZfB1pMZP83V,0.005000000,6.999516651,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,507784,CkpaL8TxMmo2SVDQmcVhqmHCXDMQoakisGnFm9WeuAK2RAjxVvv21,0.005000000,9.662497600,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,503319,CkpZXDQG43bqJW2jW3fH1GVtxPNR6964HCcmTz9HazmCcE1eMfyBd,0.005000000,7.965750018,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,498664,CkpYvPJaYF4muQvdiprYvVPGs1Hm8BXksbeyW3caQWsZ3ZCB3Vt5f,0.005000000,8.017287802,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,494324,CkpYQgLdWbWNAmAU9hkeGFP4dwTnyrzm3CVqdTNc7jW8tQQaSazJF,0.005000000,7.721373508,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,489629,CkpYTx7eVa5w2sPFJzYG9pYe1PWG2JxkthXjgCepMen8NXfJ4qNJT,0.005000000,9.684770118,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,485504,CkpZZGy3RtzAA96K2sBvSDgGbC6sAS5bqAHaciV5woN3EPzXHjTJi,0.005000000,5.847439624,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,480881,Ckpa1EGEipsFQLEkjhEryqoWGLxePAyqCfnnznzQvbNkftGnKPXQi,0.005000000,8.688904426,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,476573,CkpZsQkk7MbBvgCk5iYJkWjzbTmoEN5sTANwtaArAocAvzYt3L4xd,0.005000000,7.767623777,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,472144,CkpZZ7HWeYrUd68ydCKbwm2hmWxw9ev7cTuFg4KidgikXVcq8TNVz,0.005000000,8.836748763,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,467883,CkpZ2hEEkKqRVV4oJdYsDb9sHx6f4QKMXZEFmJmwqAwRd8FHaZ7Gy,0.005000000,7.677881427,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,463418,CkpZQZywkcRs69NzRchTCr6QeJDJuaroAF3nYt8fjR38VjQvhsuHW,0.005000000,9.306674405,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-17 11:09:00,330892,3NLtXeKHurXDNNVBCeuKVksSeatABwzYJCsLzWPeKgU2Qg41Cdd7,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ6qDMicqk7YeJPtjFZ5X58u619EhfnMxtCAegTra9VoEuwTnHD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,1459,CkpZrrzon6sJNcRBLA2dScizciq2tUZSfTNzocK6aVh3272u6aA1J,0.001016210,0.000619650,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,368,Ckpa51HLgeZ3QvHQCc6d2qigB8w7qSfY6oAQJbTboHXUxEeJD472V,0.001092220,0.000814300,airdropmina.info - Airdrop #1,PAYMENT
2023-03-11 01:00:00,232664,3NKaVFppWGFgfknVVUFdKjrnqTn11Wu5bJEftSNehcLpEHi9oeoy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrYA5NJbHB5WhW4bax5Y2sBXKQPtS86wRp64jskFvuJyGFUSDzXU,11552,CkpaA6dcqPcdiTrazZ6KPkYZ7837yCky2etTudYaf1MDbpW3cvJUr,0.006500000,4338.356800000,,PAYMENT
