Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,286740,CkpYetKSd258p38fTgYg2bXb7t4Wiv51upjn1FNA4hKnJ7nqD68KA,0.001000000,0.013343792,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,276235,Ckpa4a2Cc1gobMQxQadq7wkF1hEkMV8HykjEUWnP4PSSxBG6VgrGx,0.001000000,0.013279380,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,265254,CkpYjY38RTZy3usjZF4sFxJYQCAooHJaFj6qRvnDkn26WQiKFccBV,0.001000000,0.015306128,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:45:00,257008,3NKZm1Aez4iVzEK8tqizojnkns1nLdHqpLPFpA4U7ksftGottJ22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,254466,CkpZ7BScx7Gc1b2mpTGBDAiAGLW8eqRH5XiHx24Gi2WQZWWH5JLcg,0.001000000,0.014894776,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,243810,CkpZm2dMkvZGst7w6z6tP2uE3FRfdnSJE78VHKav98VExFYhfaMNY,0.001000000,0.015123375,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,233318,CkpZBa8m3AT19ii3yTc6gagBik3gJsgGy4Y1sd53tcX2XsE3mftZR,0.001000000,0.012774518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,223107,CkpYXo6KkZdiK3psYr2m6XsMHxy2oNH3q3EEt3tdzUZE2sV9bGBcC,0.001000000,0.014136899,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,213209,CkpYWkp1LvCSqz2gZAN8nK6QtQrXkrzPTNzF8Q3z95Hcsmx88g4Bv,0.001000000,0.012426916,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,204207,CkpZa9xPAjPVeBNMoSUCyt44yVArtrFdJsd2xdspLfF1SLkTS3dtX,0.001000000,0.007030730,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,182243,CkpZ28zvCrCydFUqGY4tndZBfU5a3ePd4AzeKDewEG5MABh3bNK6B,0.001000000,0.902544976,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,173362,CkpZvS13Hj5SySuhddU44DCKh5bS1YSVZrHMaJy8Quakdv2Qv58xd,0.001000000,0.836313138,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 16:00:00,219688,3NLqdyHwc9hu1WtEaFpS1uJFgFDGc3d373TZM6StDZHhuG4trNRt,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,1,CkpYQbZ9zspQbo2o8MCVUyuTCjn17qERk7MQUB9G6vh5Zyr1w13DT,0.200100000,120.119357899,,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,164702,CkpaFJhTfDfQoScSsD1p8i7sNZY7zCm6Wv8zT58Jy8u1eLWfReYrC,0.001000000,0.922628842,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,156388,CkpZSEm8bjyzN9o2nEjP7d8ee5nJrGFvyX2yamZtYnjQhUrUPhDeS,0.001000000,0.914775621,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,148345,CkpaERSZ1zcfjbbtw6pdCmDmGKTkuS92vxxcH74dfNDeHkqQcKVoX,0.001000000,0.903870108,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,140608,Ckpa3GAkTZNE6i2nbWoPqGtS2WTNgcKkRZZmLapyNzSkzV3hwtdfD,0.001000000,0.848296636,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,133263,CkpZpjcEJaoZqfRhKXo4RcBPM9a7oeCXtSkqp8eu7wQrvRKhQRgoy,0.001000000,0.718917023,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,126071,CkpaCqDQDjqRrk8b5nbFidEFAREJuAnFn2BDkYBww8hPXna4xjDiS,0.001000000,0.799612694,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,119017,CkpZB39wMYge6jpCHd7VSBowpmBWTMuPgtX3B1FEmWz5sgJ9uATTN,0.001000000,0.868775155,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,112062,CkpYew4KPHuNQnkaxTAL9C3vHNponMjGwPuu1bNt5JzrCeuHsPRdS,0.001000000,0.827174847,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,105241,CkpYWocKy7UeGFf27mDPgMFiBeUpTUm3Lcm6cESA3MkvLrm8sPsYH,0.001000000,0.899706397,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,98537,CkpYi1q2VctLEoHfVWpsTxwDLTZCHyxsrhP42fDYYz71aLk9uTGka,0.001000000,0.836599909,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,91959,CkpYpcRhwzbFjkMjHYqbpytvG1UQ9SyPd5b5sAkBApXz1xzPxixPK,0.001000000,0.901242295,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,85463,CkpZCLqqJ2GQFqLi4xDr8pjxth5YA9iN6dWfLZNefdzZWoXJFqoDB,0.001000000,0.939763434,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,79068,CkpYt8sNQZ4Qdf8acVWexBb54B1y3boPkUagkCisrG46hozwKcCMF,0.001000000,0.850653779,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,72842,CkpYhr8eF7h98L4httUHJqJ8Y4a1BQekDHZBaK2HGRyqbqL3pTvfC,0.001000000,0.770198318,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:45:00,150504,3NKQMcvoQ8N5JRuKY3napMAWWN4iJR1FuVd1etYsDkSffkJpLmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,66848,CkpZvkiarAj9GSsK22unwBv97e4XPBPDnMFAH5HAe84aesfZd3ipR,0.001000000,0.911375509,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:54:00,145513,3NKax5E6PiGQwqcnCTotEB3GwbGvQ6uF5GV9knHAfATCXJ9yWehJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,61046,CkpYoPZa2sEJE4gQMJUZHcQoqXPQVBaFQDkFHj9xoZVf5SJMg58tC,0.001000000,0.710118845,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:24:00,141006,3NKjc4eAEiZRzVNg91ntEWASd3PGikUyXV95eeHenZ7GAo6WkgqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,55377,CkpZavb5RzsCHWeRfWmugETpLLpweWouk6pmh96iZMf1EwQGKDYWo,0.001000000,0.939569638,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,49998,CkpYYNDeHHqXuAuR2nenQZoPAi69AE5ciyFgHCBELyMdf8YbzzrrD,0.001100000,0.991006943,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:33:00,130824,3NKjfMrchCNmy8n8GMEXjcrHz8pSMfMV73qwfrYEq4QDXV5GAGAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,44988,Ckpa8MMUboDwVbbJzgFf9cGZYC4HQfPLubMJQrXAcjD7Gp3kXHMRF,0.001100000,0.712300354,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,40173,CkpZPeRosWvYALHxYQvFepm1daufVc5rNrcecR9D18CscPvKxwSZv,0.001100000,0.946726206,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:03:00,121077,3NL2fTAbSfR39bKTw84peBYghXcje8b9s9VeTmcJkAdPyw4w8jis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,35612,CkpZdakcxfbRK6uHYMULCKAe2YqXHJ6sWGWfgEaDYGksHKZzPXRED,0.001100000,0.514904609,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,31342,Ckpa7chcqQXcy5LnbMDu3mbTsiffBSDDFLh2utaxRXzTyZ5pw2Zi5,0.001100000,1.034594046,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:48:00,111657,3NLWUEnf9q5RC49s5yCJEPzuSaKW3xVSmN1Yz2PevN6ZMdmepYhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,27258,CkpYeJDFJfpS8iJx5bLQtgndtXjYHSMk5CnYY3ZHPWFi4npQxsCJj,0.001100000,0.784121084,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:15:00,107220,3NL8L6LJq4PohabiCZ7hTS3xBzFYptDW3nUk6dGa4Eqx5FjyBW5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,23364,Ckpa8zn4Wgpf52CuaWCBxQuaCxMU9BrWJDP12YGUHDvpcc2cCJWjP,0.001100000,0.880625607,payout_from_AURO_Epoch_21,PAYMENT
2022-01-04 08:12:00,96600,3NK5T56SnRtmDqEcegJoFEme517w5t6Cj5dRKAQxRqqKk7ST95Mj,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyjw7wC9AWcR1qttNmuLHWiorDUkVkg55xKSiA6a3TA8XMd755,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-03 22:06:00,96467,3NKWUHb6xfiuct9W68RsePDoTL1ZJoudP547hiwLo4s1Eyx5xAyT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm4v7B9dBcAw3zGJzhpb3srK5xC3pqWjCCDdjTZNGGnsjJ4LUNcN,10997,CkpZCc9M626wZfzdV6RUnRRA5SSEDvKkCECLDmch857Yn34VcZf2n,0.010000000,100.902000000,,PAYMENT
