Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,87485,CkpYvYYEQkCy231gGoUxSrPQ2bMsNe7MNfeDGP1gkZ3QCvgEkyzHg,0.001000000,31.633347533,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 05:21:00,299350,3NLC7xVABd7GbQHtdofmetrnPaFrTbwqaLYq63oGBBFSBXTKe9bz,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,B62qq5WZGpw1H3P9GrpCvbHo68ChtmBbqvSWmRDUvBdej4XNHcPCK45,6,CkpYSj3dE2WrG6YFyoJ9SMCujdTUUMGKLo3JVrkUCoqZCpYwMPdVS,0.045750710,5209.460949966,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,85259,CkpYstf3V8c3BuJw1cB2wbEUXGdcQqXfVXZ994RUt7nrkWQp5Ddzo,0.001000000,29.529815132,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,83133,CkpZg8J2mYdcG1EGFxhJ8Y9ktfsedCo4mCJTRSw68fWaSrM3yk8Du,0.001000000,26.125755412,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-14 18:36:00,287551,3NL2a2ZxZxKG3FucVMwiswXqfSghpFhyxQ7gN6r3NYRJRZA66m1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,13394,CkpZH5hmZMEMRztpGkWJcRJRDCFpawEjnCpiEvqb1rxzw3XjMFR6Z,0.025000000,584.874040000,,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,80869,CkpYgFzDXpSWkqp8nLKcx6ymAU2c8F76p4vf9rWCUR8vN4T9afS8j,0.001000000,24.691512017,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 21:00:00,286210,3NKRwCeLjVqxn1jdx4VfWpoQmk25qJiqgA8U8EMpYFeundo1MW3W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,12828,CkpZRskFSbWaG19uhFRmwqgnFQaLQnztCCD5epDoYM9rLB2YsB3JG,0.030000000,1230.223870000,,PAYMENT
2023-09-09 20:27:00,286203,3NLwpxVLPLGFLReDisBEAdPuor1EPTfFpV3cmKCWyq3eDvXw4fj7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,6376,CkpYcN4HM1u29Cttyap9z75WGQDHG5Ahv332VdyuGjfvNJ2tYpJ2V,0.016240000,201.008060000,,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,78634,CkpaEbk215UBwBt68j8swYSqoMMZSiv3cVWStKuxZsm6nDWjmRhwj,0.001000000,26.889596909,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,76419,CkpYpyxCwPzAEMmDyPnLFdbEgD746cNN9te26wwJYevTeUQSyifEb,0.001000000,24.083833201,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 18:30:00,277744,3NKBayBbAEesRoj4XC5hDHcyF6VBeZWkALW6zdXpEswEVvhuvxAT,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,B62qqx6i9XznUyvQ4ChULyQ5Brqv54oMryLXiMB5ec2RDTyfoBNTFKU,5,CkpYb8imCSWbvihfzjJp13NyKqHGPZukAp6yWUSCS7qcySSv5mWq1,0.022310530,300.000000000,,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,74195,CkpZwojeNcmAGe9yEYCQtSpESSLvPY6kykBCuFzPJ85Xaqty1Yr2V,0.001000000,28.541730636,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,71997,CkpZpGCqLdbzhXrqyZ7KurUZEHd6giMKaR8mbjzfGDSZ4W5R7rRmy,0.001000000,28.032896001,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,70123,CkpZ6RwTDuyytKTtpRWzQiAZeZPSjdtgWFzxEKMexn1TkZXCRxPi6,0.001000000,13.538569785,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,67958,CkpZ96FyFRhdPwMSiTu1rza1Vgh2gdMgnq9Gu9E7cwPMS1u9KAQVn,0.001000000,13.522998870,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 16:39:00,258775,3NL3PUYjsUrzykMEMkaPC1F9C8TcEhviyvQJFbgtdo65tteJUqLb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,1705,CkpZGMj8ioT9y1xpAtz24n8QPXksdtPmw5YJPgMwmUeR9swUrQWNH,0.050000000,335.044130000,,PAYMENT
2023-06-07 16:27:00,258489,3NK7bKbTVc4aGMXc51cigFB382oLfDV1F52JDhjtT5CpQjxGZf3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,1329,Ckpa5bNCB873pnhA7gzF6oZSHavS5hAyLLtzuFaggEsDDEpFgQx3p,0.100000000,399.140640000,,PAYMENT
2023-06-05 23:00:00,257971,3NL6KUtzwAJ4XWcHdKnHZjkF5HbDxnqzPm9q4tKgCxbV3h6bD8Vq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,877,CkpZuHnDzQqHx1CzFf5SP9DyTWMNAUnopX1nS588Jw1be2bMAap71,0.020000000,998.506600000,,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,66379,CkpZ6o3LSw96qZY3mCBSTK4aDi15vzggH38FMuoipwzdQnUcUnknF,0.001000000,3.039112586,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,633,CkpZDsQM3hWL6LhPDESQcHKCX5V8Mn7rHAnqwLHE4BE6g519ggzDu,0.001018700,0.000770950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,64588,CkpaBAuNQENHJn6dHcDcNxdgf28skSFKrKLPfpHJ6TYNWKQCkBYpc,0.001000000,0.665848711,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-06 15:00:00,249149,3NLrLJYu8TnfYXEkKoyKQ1jbC3X4FyK2fuBvFPFnouncrktPMgsP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,20770,CkpZGGRUtkHBoNK2y1nrmok4CE9WfwEgmH6qiJCszo2FPsHJUvfM9,0.020000000,1202.788370000,,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,62633,CkpZKzHomfJoRQqMRTMgHKBauENdQKg7BaDwCb3gNQabyjVmc2KVY,0.001000000,0.407057696,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-19 17:57:00,244256,3NKQVyoU8dkL9UzpZPRSiwPX8h4KkiHghuosjHouhkzMVnUYFgaS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,18686,CkpZfY9BTAyd2EFoM2EA5mggu9xRZYrZJJfty2k8MVRtogdUA5DaJ,0.007500000,238.067640000,,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,60561,CkpYZRN1hRkUZm1yFz4jox7DeBqToCGZsjpmLHZYY7jC8qi9ZRYtr,0.001100000,0.361990293,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,58521,CkpYmXxot2miwf3jnwDBL6wXQvYFiJvjJ4hp3yizFecfc33iJ3of4,0.001000000,0.421129350,Piconbello epoch49 2%fee payout,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,16087,CkpYo5tqsWXRQn6ruAAJ2rCgwXQtueVZU3o6M3nL3fy2nazpQ8HV1,0.030000000,53.200000000,,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,56520,CkpZ2L8v25UraYx823fMHjg8Y1enLbrcf9Tyc5Fox9cWWEnosU8Vw,0.001000000,0.381385497,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,54530,Ckpa2yPfzUjkmR3RWCdNUNebQVajFPeEMXuqmQZgYtReyoAcbotz9,0.001000000,0.397461279,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-19 16:00:00,217603,3NL65RzmsRHSRYkWU7j82ap13SYGGG3V1yUcHgPqBTdwmqymP3Hn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,248,CkpZExWFH5BvPgcnPEPvbn3fio5ck1P78UBYS8B3izQCE2vKc5MNP,0.020000000,43.878061100,,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,31817,CkpZHiAGstGxLokM19eLN1RctXQifkqErjSEeMSNpHZ2UerUmeNXc,0.001000000,1.893895889,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,30529,Ckpa4N5YLKRaWzwQpXLfTDnQe6gYjHN7Eyp1fvkWpCPzona6ACwPE,0.001000000,0.272239892,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-09 16:45:00,166335,3NLYtz2D1YDgSufjKd534NmbekZ5pPynsC27pgAAXbHWr59bezcq,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,B62qq5WZGpw1H3P9GrpCvbHo68ChtmBbqvSWmRDUvBdej4XNHcPCK45,4,CkpZF8roS21keFtuNWHQCe61sUA5YXYMveYTaoyCu3rnucnM7ZgHg,0.016733330,284.822461107,,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,28854,CkpZDJdMGEgK2PbLoDx25YBi8ovBqU1DnBQWhZ7Dz4Mx14wha5aTG,0.001000000,0.219748454,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 21:48:00,160845,3NK3W3NCQ4e89qNp8A5Mi416f3CxxsdQYvhAauwfUNa6xcrpg6q2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,70752,Ckpa38fwKgfGBynofrZQaEsXiLAGm8a1kQP9HKGt9aqWKTsx8CW2n,0.020000000,246.153100000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,27209,Ckpa84ozh585cCDQWnZ6rb11EhkUVf641q7jBpFAyGZSiVUXcECfj,0.001000000,0.386507190,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,25545,CkpaEPXAynNsqggQRGRoRZUYWSXgc5bMbg4MWmJMqD7oKYpbYtcU5,0.001000000,0.277813150,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,23912,CkpYskWfpdHgXCWSeMKwDjAqNkztfHg39ukkPD9R4URkHXfq7iZHd,0.001000000,0.215971478,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhVvVkgZCGM4ARoiJ6vVDWhZcTN5ivD9A2sDdGNsVxGK2hA8RC7,22270,CkpZRtPzWGuPZMd2uMoTBEgaMC4dLqZxnkdrHkckLjPVXdoWB8sJA,0.001000000,0.294265515,Piconbello epoch29 0%fee payout,PAYMENT
