Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 18:30:00,169641,3NKSktnHYhGvXJpJdeRPZ38btGXqeXqQx6nZqkJfQWquuPgHwuC6,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYcbasKbfNbFmWtrkhUFutmz3cEr8J8VS3pJTPRP9TveLGbhG3v,0.034500000,6446.965500000,,PAYMENT
2022-08-19 17:33:00,169627,3NK7ABCoRcRrhkqxQMN3zRYeqBbR4ytg4gpi2mxoGwFjwNVKpwJd,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,13,CkpYnW4yK9TddwXXf3Gvocys2Zcj9qXYEJnr8ovYGnLGyiYq14xsE,0.200100000,6447.000000000,,PAYMENT
2022-04-29 21:06:00,132963,3NLvmn5bXdrPd2kMJXVQWenhkDb2LWz451p3fLAMbhxPkroZ47ko,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaFSqVZMuv65TH2c5a7rVGWBcHpGzYjcHvo5hwNaNhNzgeWa7Bp,0.001000000,3027.999000000,,PAYMENT
2022-04-29 20:00:00,132946,3NLZPEsTpNpEPaXoeKom81RN6GnsTfcy3pmjYguxYp8ihaQv4ETr,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,12,CkpZs3PRUADhPHAWuHaGV5UPCaLk8nQcn9emf7w5XzLyvQxQqcDsr,0.200100000,3028.000000000,,PAYMENT
2022-03-12 11:03:00,116989,3NKkPGu8NVJo32aUksaHiafz8JM6Gkst9UbjWAcEzfo2HipSRjDh,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYgurdBUoVHuRiu3FiEFpSzEWiuSExpBxJpaacYHio1dTzdFEt3,0.020000000,17448.980000000,,PAYMENT
2022-03-12 08:00:00,116948,3NL6W9SnnJy2LGWMCpBCR1ycjBLqi17Y5ahK48ADzz69FwVKtE5F,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,11,CkpZpMm4S3fnKkwTmns2L3UkYYSfNcD2WZ88179ErESnETdBpBbP8,0.200100000,17449.000000000,,PAYMENT
2021-11-28 12:51:00,85209,3NKPuRjVireGa3V7ch4iPCVGPBVPQ2oQe125oFWAW1MjwR9LExo8,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdbfhvni7ccKdM72UukcYEgjjo12XTZeHviSA57y8aApAvwpXp,0.030000000,551.570000000,,PAYMENT
2021-11-28 12:03:00,85197,3NK4q9ffCaZWb4jgruF9VFCeogkctYXDdKCeVue4iJ5cTB2WAB53,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,9,CkpYcTqGxn2WHrJWiUG9TgcHWPeJXvxHpeHa7kiDWy5oYBvUMjDoL,0.200100000,551.600000000,,PAYMENT
2021-10-24 10:03:00,73898,3NKkhsnDwfxo6u3jshgvDYy16d6zcMr7K7B8KG9ZoKCE3MkQ9x7s,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXrwGwKQKSuXD7Jek34XxzJaHT38Q8uhK7RndRsqA8Ks1exAxt,0.030000000,667.470000000,,PAYMENT
2021-10-24 09:51:00,73897,3NLv8PANDQMU1rotXAURGDaWrPq64neJjPVM6Z3a32B725wrUyrM,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,7,CkpYpiSzATycgQ6uzjhC8Fe9HvdneoKpKHDckWMCSLYCaakDEnikN,0.200100000,667.500000000,,PAYMENT
2021-10-14 08:27:00,70673,3NLe4dwShLfRVX1Ze9WF5ziqS4gXJWLvBQ1h2caKowKxoFLcC3vC,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHNfgt1RxCCnSXrQyaabiE61yu2ooKmHSTm31TBcGnkzoFu8p7,0.030000000,92.170000000,,PAYMENT
2021-10-14 07:57:00,70665,3NKqqpdXwue6cWGRjorZxHkSqJJ6vK5hkeLsbQGHa74VgrtKhTtt,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,6,CkpYmSBiEqwWDY7cWfqYAm5PAmYc8qq3Sn5o1BSC7y83rdQ5Vs4C1,0.200100000,92.200000000,,PAYMENT
2021-09-28 14:45:00,65740,3NKuqZRVR15Ji2yV18QfmSgPaTZxzbHSKGS71QzD1pnnYzzVnGMp,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZStQSbK3n6tpJdGLTug9gmn37jRQh9CYsuyVwbeDLvwDMk4u5z,0.050000000,382.360500000,,PAYMENT
2021-09-28 14:24:00,65737,3NKzijbFom4Fq21kZt1AmmRqAzJTRCUhT2Lums41hst1ZQN9WG6j,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,5,CkpZ9CAfQhywSRGKKrjb6p6kSEe2To6532ViMJqZ2kUwynhnUkmBp,0.200100000,382.410500000,,PAYMENT
2021-09-18 10:51:00,62493,3NL89LxQccHiU1LDkteiSRNx5BuTXM7zonHDcqe2eCLFZ6A362uq,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKZvdBe9LgxmSzuwJLUKzvzGuiHP59S99uEGU7J87WzKm4B7V3,0.010100000,193.489900000,,PAYMENT
2021-09-18 10:24:00,62486,3NKeyZzUGcA7RdZw9RnCAqXhzNDpmUz9QvKk8C17neNfbeDJwed4,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,4,CkpYj3fhmMSuh5jmwMf4ZiVjYunHZMfVQv3GsKqXHSBkQa28jYrH9,0.010100000,193.500000000,,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbiF3F69qnHq7bCKyxqaLXvyWE4EumdedX6e8Jpiu2jgWF81Sw,0.010000000,480.490000000,,PAYMENT
2021-09-01 16:54:00,57192,3NKJUex1ZSx1283MeZ3EetwNbzaBpJzx5Bn8CESbyfFe48y3Mg99,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,3,CkpZBL1rYi9fjr4iiifs5XcuyuvQjRqEzfSRTkFZC53DVQZhv57ox,0.200100000,480.500000000,,PAYMENT
2021-08-17 16:27:00,52185,3NLQW9B3M81nCHwYqfbAbydHVfUTE5kZX73EkaXoHdxvGBS59vuZ,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbpMELFpQYEotLgynfSHN7MBNHt7jPUzDVUNACnBVYMhCEyrJV,0.100000000,1240.900000000,,PAYMENT
2021-08-17 14:57:00,52162,3NLF7udpES4s3djVZp6R99qRh9Q7MWsTDmXSxvBetRxbQ5Rhrkaj,B62qjFSKy73vyxJALB8DZLjXky1hqjpSUAMpumm5ZV4mMhT5gs9Mgcw,B62qnjFMCjgTG8baAiKkk7Jd8ZE7eFCAaGYXHxkP96t9hKumpnhvnaf,2,CkpZXh6hMwSWGCSGXZZbnHfez77ppiEMPdgD1J7aEH2Fhvh9QNHGU,0.200100000,1242.000000000,,PAYMENT
