Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,335102,CkpZHSHVWciA5f1vbxMm3HqUGQee3pxbfovqYzuA1gf4rR42LDMkL,0.001000000,27.335640336,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,323346,CkpZVH6o8adpHCQ8KPxPsyP1khSwCpiCPa831t8z5WZAC8fRkZ5kW,0.001000000,25.192176315,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,311701,CkpYSDakv7NagDAy4732fZ7Mm1ega5WkgzQiemK6Dh1mcHvaktJHS,0.001000000,31.486840321,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,300192,CkpZNkvzn9J9mJsDuRJnH9Rr5mSWcBjPdeyfUJTq5qDdeeGJybuSt,0.001000000,29.079955787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,288825,CkpZRwM8bm5Nsb8Hfdakgtu6EuRXpuVzf3haLo91pqAG5BumS7Mdn,0.001000000,27.060190241,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,277586,Ckpa576BZtoXmHEDZo5xHtL4rBuP61RyDg5LYfYK9GV32dpo2A7zf,0.001000000,25.962024831,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,267242,CkpZBVm5sZSymTbjbJbDx452WrJkFuw2aUEBAe5tMgFPoXbSS1wC4,0.001000000,25.836675914,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,256432,CkpYwAN58a6Mi4H9ewBYMd3CpcFx9b2kmiAFUgoJaLwxCY55yF2mY,0.001000000,29.779963980,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,245726,CkpZvTvrdQJN5vabx6BrnKf1EwPuPkSsQynFg6NrGTqzNkYgpcakd,0.001000000,28.979594595,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,1004,CkpZpjwHGH7P6gqoWdhb5x3DvUQ9kaFRUpLRZqaMcEZEqrNHMW4tq,0.001018190,0.000462410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,235200,CkpYpczcTqSYVyXHTwvg5LnGf2Zwv2ARUPme8d4xQrmgKWJ9ponFg,0.001000000,29.425336891,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,224950,CkpZFMQjCU9A19ChrhMmCcBrm5G7bny9jgy6NtQj85HJy6yc32SBL,0.001000000,24.857246419,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,215015,CkpZyojvDN6ZgPSVHKuCCzdkL3X2wtUZQqT4VjghtMA2bvE86xoEZ,0.001000000,27.392597402,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,205359,CkpYoUuEjgBf9PJgDxJe7DjqH48HqhQ6rGh5zEJhJneENPA3jhcda,0.001000000,23.897190316,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,196069,CkpZcepLiAqLyUCHmha9W78FZ6DZ99n9KheQMyt8NqV5eQ2iM6HTu,0.001000000,27.903467128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,186990,CkpYb4E22LccCNZRdPqW2qfXyJPwU9z4uHRgRwX4H4aHbfAbnPw3c,0.001000000,25.469156096,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,178050,CkpYs6KgZvvJpzSSzJFXSbYE2sxPvZP3vddWs66WmwraNFRGjBh9Z,0.001000000,24.725600794,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,169269,CkpYWKxqHpdk2LaWyeKLqtmzi35q6cCcFVAvB54tewTAnDZx1ejBJ,0.001000000,22.911151583,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,160812,CkpYfnmoA9JFiXxm47L51uvmSbcewDe2BkcpgwTu3JVSKPwzrJxmP,0.001000000,25.275806685,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,152615,CkpZZrGGQmWh5SSztvEGtNHk8r59UcwJdHf8cfkNBui3uxhhcLstB,0.001000000,25.060664224,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,144778,CkpZVw23htQw38ZRdp4bWQU6UGcNerHSpJqufTUHbEtGTqenQgRLS,0.001000000,24.761902046,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,137309,CkpZvUbtPwkaig3J1LCLV2Zr3LNiDbiHzDx8JQA4utbnfyoQbm13k,0.001000000,23.239443330,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,130024,CkpZ3AkkPPJrQJ1845rVrKr8yDYw1F4r2za9Kwdi2rjCBTKQHtHMW,0.001000000,19.695034420,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,175,CkpYnX7DzP1V6JCyHo1HAhuzkH8UiLtwUsNZbgvKURRNwWiTuCgtq,0.001042740,0.000124410,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,122931,CkpYvw1qjSM1VLzcR3fb4MV1HUPHCxhtPSQZKdbmXyXfzxFysqH55,0.001000000,21.905726219,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,115921,CkpZRkANW1zQp3a9zjuvNPuuL4UbbfGrRsv8kc3nb9Hh5Q9X1dJE3,0.001000000,23.800461123,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,109030,CkpZ8n4XywtuiMP2ETC2shcM7tfHEjciQWKnM8oge4Xfxo5bGZGg3,0.001000000,22.660803045,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,102263,CkpYeZXWQ56Z6SoAAyEvYQVpM8yLGDxia3jLCGKtsabpS6jQPPD6o,0.001000000,24.647835394,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,95606,CkpZJgy8aNfJ8S3sQVYzNQ1vesEvhenXTQdz1WJbptaWxbchEvMEQ,0.001000000,22.919006411,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,89052,Ckpa1tqXj7UgyBZfc7vqdPTKdWvZj3GqmRpLdympaidPaiAKye8ba,0.001000000,24.689907769,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,82599,CkpZ9MBRryTFA2qpCnpUWu1YJaZEBejYnGDzkSJBRoErdPYamwv5M,0.001000000,25.745210353,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,856,CkpYaj5b459DY1hv4Vt5yRmuyaaUhbNYKTYKRtKj2HGCD2QfUZ224,0.001089770,0.000497010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:00:00,160023,3NK8xGwGNep4ieXHXagAYcjkYcKcj6k3ukJv1zTbdNBeVd28vieB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,76288,CkpZ9aga8dK7RYDEXAoUGK2kppJk5jwWvuMJ2Fm3oGAEmDm3rWsR5,0.001000000,23.304009682,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,70119,CkpZftvzPbYMg7AZoPdBmCsaSFVWqYEpU9HkTu7At8HizqwQVmXqN,0.001000000,21.099897193,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,187,CkpYgYNBRbVG7BRWpigFekpwBEAbG7kL3NBpUkDqFepN8KwcZEMyT,0.001054560,0.000593470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRfbF4uPkhAzVSf1GbLLjYeynx4AkGQ4WLjdT9aVfVuhep14j6F,64229,CkpZKtxdWrgjy37RNU9HNaoFGY5vW1tF6DZnFZgU4qmD4bKhWHd3s,0.001000000,24.967494601,payout_from_AURO_Epoch_30,PAYMENT
