Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,194738,CkpZXW97G3L1WQHB3J4tKnKNZjxyHKbdTppNqMNbJsduxbwzEhskr,0.002000000,0.559063759,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,193144,CkpaF9FXe13xtJ6QvYiXFU7DZX5ceiC6HqZbBWukBhuuthWxjZiVB,0.002000000,0.559374706,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,191798,CkpZPffKaQoh9fWfQjW3QjAQqv7J4hN4xL46uSyXbASa8PXXMGsnk,0.002000000,0.103874029,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,190108,CkpZCojwPcpEJh4Yi43wcX6rKUnFsK75D8qqsoUaADEycBRNQ9L22,0.002000000,0.311552243,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,187887,CkpYQNLuMYeewRsVAuWGYfuwkxw7DpYfxpu77F8pzFitoqyncrBSV,0.002000000,0.623941282,payout,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,186132,CkpZsL2GbceMqwCjSx4QyTW959qqgWFNJp7UYr8AdH8WL5gpuAUjV,0.002000000,0.311972712,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,184373,CkpZoE5PvTsdMdcfuir5mGk8vtSskTZtuZTrP5NviR1sz9QhRt99B,0.002000000,0.294607529,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,182636,CkpZsUP365DBpsexYjBsbmCvMvCfK8moW4cDtcLFKybg5j5oWY1cK,0.002000000,0.294461717,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,181097,CkpZPSJ2PQ5SKW8vEGB1qmFg6J9pXKjSJMhm6BEkjVr2rNBsNxT6t,0.002000000,0.181067478,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,179371,CkpZ3WMRS3qzS3MaVDZAd6cufeHgB8y7GS9QBdzZcXk1H6H2inHYX,0.002000000,0.181050602,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,177824,CkpZMofX428FrULmQW9o75o8DdYn4SMJU4WM7eTMpVAPBVAVZXr68,0.002000000,0.271653255,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,176255,CkpZVEHPM51J9xKTUQvXmjGUVndqcfX8cuiBGJkzEGD8odJkS11Ey,0.002000000,0.181001534,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,169297,CkpYi26mH9SRyQY54hErCP2WWdV1ceLSA8EmLDoTieJmNatTF5tfQ,0.002000000,8.199902482,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,167803,CkpZ6gDTsi8BffoPQsoERmz3e8kemXGQPg3cu36d45Yv7fvqUXsJ8,0.002000000,16.398253135,payout,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,166216,CkpaKh7owS4rWYdNPsdA1k5Np95R2TYqb4X8KrbvEmcQVDYqrSE2w,0.002000000,12.296857814,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,164503,CkpYv75sfdxMH5ZVpAUKsdu6SksT9tnjrB1Pa2DBfmoS4RR1hJ5Fj,0.002000000,24.602549313,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,163061,CkpYUV5HTd3PgrQ32j3QuVLKwYXApgjTV2T4MTzHfmt3gFvRKtFCn,0.002000000,16.416551712,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,161610,CkpaK1kNyoeMHeuzVDq8BGYmQk6UdaH8mQePMRdhvLVDKm4fa6rjg,0.002000000,12.326641728,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,160378,CkpZH4Qe7Aed4nBjHBSpmhyBuQ2aQqEELC7f5AoUEAF5EHN8rp5zc,0.002000000,12.308356010,payout,PAYMENT
2024-01-08 08:48:00,320209,3NKPwMYvtHP6KNSr5F24WMrGM62QgxgZUPP1WGNZtcLt8aQD3gF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,158868,CkpZMvouqcNf1YRynsNSaa62DQq7U6dBovkxRVT7yLCh5egLqz2sh,0.002000000,40.773951253,payout,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,B62qjpwenN1quU5JbtBR7MY7qWvkvQWvJREK1WUAJ2VesohzowyTpai,4,CkpZCMW4S5NJW9nqgJLKgdGmfhfiPiuaScmcacdHQwq6qWPjXC71Y,0.200100000,10672.242949731,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,156947,CkpZzHE7uxc9xNVNifwPno71jLQb3moAuTS2yB18X6XBrqAFGBVwH,0.002000000,44.851127681,payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,177,CkpZ53GbVDCiCXow6ucgSG5aS9Q85TDoGzSUEDKfDsfQNR8GS94r5,0.001038150,0.000403760,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 15:21:00,309842,3NKaLByePNWWs7mAp4TyxbfUfHN7R9q1myqWiCvbUE8bK5HDFbiz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpYqFEFdMpsDpqNntFnhx1nbd9Dc9sMkF93a71BWjoUWu3szGL8q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,1235,CkpZhDbYYsvepUFKYDm7UGmyoeQ1iFBUDztogBWZYDfrE3XqTVVuV,0.030000000,1498.002160000,,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,7465,CkpYvuBMHtv2FHoGVXT7NCMVeXiuaR64sGcHdw5ecLnpyCuGVYJa4,0.200000000,9129.599458290,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,B62qjpwenN1quU5JbtBR7MY7qWvkvQWvJREK1WUAJ2VesohzowyTpai,2,CkpZuSiG1GvrBkZ6DF3GkDirMJBeG2697iHvA2uhLgw9PZaFuWQYK,0.200100000,5473.494968290,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,264,CkpYZixqBH4Uae9TWLDfh57SWRFUBDaARoByUUG7UeBqq1RzSZVuj,0.001048530,0.000398290,airdropmina.info - Airdrop #1,PAYMENT
2023-04-07 09:00:00,240707,3NLahQyiq5t1pQ7HQrzmVRpGRZxqvf8Gb95dzqyQ4t6xSQAzsnrJ,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,B62qjpwenN1quU5JbtBR7MY7qWvkvQWvJREK1WUAJ2VesohzowyTpai,1,CkpZphMemzaWTPGH3UxUHMYExPqRAMn3ZVkvP7CxnCauQVNaq6itt,0.200100000,2744.000000000,,PAYMENT
2023-02-19 14:30:00,226802,3NKio6TJ3gMfsCVLXcVfRdNJ46SP9pJSHqxcxMu1E9QQrtAzo5VR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3471,CkpZtwc4JNoyEkWy1sGYTfjamTmrNviwmBLPfPF1aRrCBynk7ibTy,0.030000000,932.306260000,,PAYMENT
2023-02-13 10:33:00,224981,3NKY4irdagdL7qUTzbWsUjV8C6mXpuCUUz82NHs65R2T8imqe2C5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3375,CkpZHZtXnf7ekhNrWLnAW2MPyZERgKk8Jgh6882Z5gNCqA9iUcGtX,0.030000000,877.371250000,,PAYMENT
2023-02-11 11:03:00,224391,3NKxVnof9RRCr4g2j1WUxS5LmehHVEmxoTggBWeMohhzgbPhaycG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3310,CkpYUnUz3Xz6S7BreohNFDxors8tWBukZ3LeZkA2bR8Tv3YoWBSFD,0.030000000,623.186690000,,PAYMENT
2023-02-10 14:15:00,224135,3NKmsNcae6eWqBNKbVrrB54x9QMcfoqh8H68ZajMXXcVkqufsNGP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3290,CkpZQQowJWfmYLx1Rh88bS2HtS2xEw2bWM49Afj2DDoqjxDousXcN,0.030000000,944.184370000,,PAYMENT
2023-02-10 13:36:00,224129,3NLSHzK8kgk5GxXaHvTXAAQkF1NaHdtUazLuRqQhucRk8fKX8wf1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3289,CkpZG5FSDm5aeBAZpKpiDKrAGMHLaG4AVkLwdFCactTj8Z8RKjZgb,0.030000000,4833.046300000,,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,B62qjpwenN1quU5JbtBR7MY7qWvkvQWvJREK1WUAJ2VesohzowyTpai,0,CkpYaa5YD8AB1Y1Y2yYYaQ3RQT1CNJQbXx6EopGTFh17mC5ZTBBJK,0.200100000,1.000000000,,PAYMENT
2023-02-10 12:57:00,224119,3NKJ26s4fzfmaUeVWPLSwKq6TnxkiRoCfHYPjexCY5vHFAHFyunA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,3286,CkpZXrfjxxA2qyZoHgbUx95JL4GnRCkrGVnnRoXqsbocPKpwQvbCK,0.030000000,10.000000000,,PAYMENT
