Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,418819,CkpYu5y1FAbA7gy6cVjdRQhuDqxTgsfwsTE246etBw3Mor7Eq5Rmv,0.001000000,46.493901381,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,406058,CkpZdSfjMaYMa5CC6rzh5sV4CjPQtC94Sgg8ANuYiCPHbRzCfKBaK,0.001000000,51.061345437,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,1159,CkpYeszWawAsgmVfHTSGewWQGWx7yYGAPrtHPgEhnAMysjN7NGGuG,0.001070310,0.000641950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,393474,CkpaJZbFqFgUrjWbqadNnawu67DWfQV66EZ2xTsLn4mSkGznR6d8Z,0.001000000,42.120469596,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,381690,CkpYvoDrzYx6AxJAAQR9CFKq3DEFDrEbgL2uRJQR86NEFTYXJCA4z,0.001000000,43.718563549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,369451,CkpZiXCwezBcLjEjzM4gYdQ35bLvMQeRr416diianRYm6Jw53vWDt,0.001000000,39.027148124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,357222,CkpYhDGitiU78RBEDgQiM4iv1rqoCiKuT6bxJrJgLDKwVEu2KEFFB,0.001000000,40.034571921,payout_from_AURO_Epoch_63,PAYMENT
2023-09-17 20:36:00,288489,3NLXTyrmHYU5W9jkk6iRS6deD4BHxDbHwjDTeuHH7oCfVdcxe9en,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNM8hQqjkhdEG5T6NRcVvCTMwbzYx6w2KuZzwCQ1UVkBux44JX,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-17 18:42:00,288469,3NKogEzPhwVcw2GvT9RpSQCmBewe3z95zKERjA4DB99cwGeWa8rM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,3302,Ckpa5MPMz8ZefVunHdysXYtKVgLmyTQETcV9ui5S2nDGRLxnwM794,0.250000000,5599.500000000,,PAYMENT
2023-09-17 18:27:00,288466,3NLBdc7fzH81bK79aR6no3seNjCZ6QCZSFStdQ5PxHxPjpDxsmER,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,4445,CkpZpcLmqbs5EwBVcPCk7htDPDbg9Ch8MyGb3AsDPXZg115kxfbHr,0.250000000,80.000000000,,PAYMENT
