Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,392495,CkpZxRSbS1XN2e949euVACfZettP1t2dHu5X9zedCKRRGjTTjuKYW,0.001000000,1655.923303474,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,380752,CkpZRtNpoEsjAu8oAiH7UBvAEooyAw9KjcxPjHoaB3sbCcs1KwBwp,0.001000000,1718.929892761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,368423,CkpZhbaSZPwgwd5JCr1rjSo5fe2xNqqNUFUMSgRT6J4LdrobNfxqC,0.001000000,1522.717498989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,356224,CkpZsWCMsvNGQNKPrCxEcanDQhHkieegeMKJ3RJaYLXMfnXxRtZmt,0.001000000,1550.648257834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,344187,CkpYrg6EN2YPGkNSjQn5ZsvUeMug39vvvDkrmzpvKfj7gKjojy6ep,0.001000000,1710.358270481,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:24:00,290729,3NLV26XJ9QQx6qJ9gyHT1HC79FpLD2x8GEUucH38HAHUvk2XKsFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,333756,CkpYW3UioEyvZ8eyi4MfFzzUBXTcdw6rNXFFj3E5QpAV3okeGbu63,0.001000000,1613.535757925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,322023,CkpZJjCz3txe4DqMyPiyACbgFvQydgDdy4FYN57woDQRfkpYewqph,0.001000000,1487.014737089,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 12:51:00,282072,3NL3dN7zUxVEFa57uRXoRW8LwnpQAirYkfCxJW2bwudyfqYWRdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,310400,CkpaDrGSLmu4HwnwEDiGGcm1y5dYN26zPHVdM6nwDgFZkMgavoCm3,0.001000000,1858.527068017,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,298924,CkpZikG5o48j2hzeNudRK3ZbeKG3kax4YTZV6keSbnK9v6XdutNfV,0.001000000,1716.377097617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,287583,CkpYdntVgNkfSt5PSus8WE1jhY4Mme7zMcz2EiekZgyaahirjpnKt,0.001000000,1602.078974603,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,276364,CkpZJKmdKVR8ZRPGQ1AnGQsVHwBBFkZayfuB9EQTvUC8DUUGCADVC,0.001000000,1542.582443412,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:45:00,264575,3NLSimHJECbGogeJPXNhYriMqBcjMcZDk7YonYjyaEgAk3QjakEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,266079,CkpZCDHwzDpJwaTR5SQaoGgbao7XwjVxeRD6zTK75N5HeUedTqMm9,0.001000000,878.208574181,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,255284,CkpYW7owyNzYHY8urVErcJusHfAwmXxj3WcmsDWshLuJWUXiAnvpx,0.001000000,1012.244110982,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 16:57:00,257614,3NLMgGafjMrj3gAaPFsrfWPoN1jcZaUoKyuDYkfPo4Fw5S5RLtrd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,518,Ckpa6VUd3XKZVrgRwDmwCRyGWQVUw9nx7Nszsfjog3oqK8nN3wbDR,0.007500000,88999.500000000,,PAYMENT
2023-06-04 16:51:00,257613,3NLWJmoH2Eh4ujDJKk8UdKUJcK6CbzNV73YGdhcGp7mEXBgDM2sB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,516,CkpZLbCBXcMrhhnS2orS4urtuNcpcRdyMsUkoUqqU6dMNASPUrXjN,0.100000000,799.500000000,,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,244600,CkpYsHiVZ82S5evK8NqoXct9dps3oV8HFcazx3ufgVxcawHuDgriM,0.001000000,985.038933763,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,104,CkpZefo82K4JVHcrC5mmYg5X75qjnNe4o2DB3fNjc6pumeJzNZGtx,0.001045190,0.000532800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,234087,CkpZunwKnsLSmJMAfjePRczyAgDmK6RRT8YiowVrPWNJgKYUMX2xG,0.001000000,1000.190060513,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,223868,CkpYT1XmZjZM5g6NP8cP8x588NmLQNXsUjCMJ7e1LSQQNvW4kdrss,0.001000000,844.917116908,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,213983,Ckpa9J9jswUctpf4twsNTPi1hR72MUkyFJxpNQ9bEGn2q5D9prNM8,0.001000000,931.095666153,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,204393,Ckpa9g47dkUbL87kXuBtyZWL2Kk3TJFhfPwFuyddDNivBMzuc4KSE,0.001000000,812.284063794,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,195119,CkpYhtZ3mjFf449E4f6fpoTBdVtYL4k8QP4kGkMZERS3Xhz7h2YeV,0.001000000,948.460524661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,186043,CkpZErzLRktbXGRFiBBXvJTTDUvKgraBseM9zyrxqPPeqX4B2oggq,0.001000000,865.716401483,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,177111,CkpZSrR7DNjJQmmYyamBthdaZVrZESdviLwR8yMpbENKeTafup27j,0.001000000,840.442379149,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,168348,CkpZSPShotikEizdfdGYpWNo7SbseXFVPbfT5QAESCvaiFyrVQJJf,0.001000000,778.767840786,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:48:00,216603,3NLi5jNCvtR9KrdRtw3MSQWsqBgV4sQ7N7mLiyPNdy9Mk1RNk6pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,159970,CkpZMqaEQLBb2CPv7qGkXUMRBFB4pQdz2PQqv3AhibCi6PAJyfkbm,0.001000000,859.144304224,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:51:00,212024,3NLLQ6Jx9muSYmqnTRmZhWo9P5pjaG7dhLa88FiEKWYNk85ZjiSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,151785,CkpYtYoVXzpTxWQG6uSECxybmMCKcgkqXEHaGGJET8c4bHLswoh2b,0.001000000,851.831444462,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,143991,CkpZzHjgcSJB3vkoCuo6Dgg1nxXCB9WB6P1CatRdEtnboP355H2zg,0.001000000,841.676318559,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,136594,CkpZPf6PMM8RnFK6TzA6fpSBQfScncXWEvLNN24bzA85QkVxyosXB,0.001000000,789.926762119,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,129317,CkpZMjXkF4ADDP5CTAm4eMuJyqcWXo4CKaXUJcVfuzES3bT7uaYDj,0.001000000,669.449545173,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:48:00,193689,3NKGoHrMbiXfvkgynrPAFy8P15eqDTkrh4jX6BKrysBYLMh99ogq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,122250,CkpYpahnV9MQTu6nXdnd1cpS4ZABCMeKUxGSBMvRb3HSJy3BBrTm9,0.001000000,744.592679539,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,115259,CkpZbvRxpMn9xFvPpowSJ7PWYHTXMZaAxx8xbak8rUXdnyGxx2xtR,0.001000000,808.996193716,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,108378,CkpYVUdavG8yus51QADnioVn6cbcJ5zT9Dpf5WXgbb9yWipGrLFiU,0.001000000,770.258326520,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:30:00,179439,3NLFX2ye2AfvCSKgrXFCYH1GVQc6MJ7bj9mqFgkPoUo8d7Hd8Uig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,101620,CkpYr7ChkPyLQx7oy3wTp6dg58Mioa3A1qsjXK1DkUeBtDgV3vDhF,0.001000000,837.799089120,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,94978,CkpZcpiTdCcmWjBVfgoKEzY5NAGde9W6rYE1Locx47RsHQQQtYKrV,0.001000000,779.035141391,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,88436,CkpZyTf8eSszQ2eiPS64GjbD1sFnJMdWpJCsfJPcmAwnM5LfNyEYB,0.001000000,839.230766973,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,81998,CkpYWgZP7ypebwBBqQ6Fs74j2tZ3KsbSiuQsMT8BuRaHbPns6d7ZQ,0.001000000,875.061085366,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:51:00,159980,3NK3ZRsVmsfyUVB8bBgrHMWT96csBQCthfFyiSAxYUTvX1SsehAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,75722,CkpYsJp5Yebz4Ky9Za9gurfZZcrridoc6ry8VMkWh1u5Hh82yUu1S,0.001000000,791.982647935,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:15:00,155046,3NKJpdiqmqMSs9EgQoBdeQCnPWp4dtqrt5yRnGQqjzr1tKpPWomm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,69593,CkpZJ8sxBRzzkqNxE1nJipkq6kS8n8BR4obfkvUZ1qvAQyWcPYhEB,0.001000000,721.848880719,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:33:00,150250,3NLExTxNe9aChaTiu4K2oxVeYbSjxsjq5tQHziEJLbmDtoJiV3Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,63719,CkpaEswxhJAF9agCruCmHv8HtzeutZA5EDSUAR759XxpESRjkziAx,0.001000000,861.752271053,payout_from_AURO_Epoch_30,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,7,CkpZ8uRJnydmAYW3eW5UpNuiJEJBBba76Kh6Q2Y3ipSmhNb4XnSQL,0.001088040,0.000400690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,4,CkpZdrpw7hoXP2mgkr2PsMEMCVZCCfYwbPpsHHiJMCKPbRFG7GyYk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 17:24:00,139438,3NKhVqxGyUFxCiy7wBLGqi6XvWUMmjLs7u4PSBtMfbRh3NkQ7oxV,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGb8n6UmmgnFG6bne85HS2JUrAhdAvQqPwfXgDn67SucoxqsgR,0.010100000,0.000000000,,STAKE_DELEGATION
