Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZiPEcRdwM7BLhM9vKwKRXgXjYfQPzknjvgukyjHLut71H4pDuz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,4852,CkpYoB8dBstxXagHuSRrHaZqFEQ7zj4AP3Gh8tdojanzSLi7X1zhe,0.250000000,560.246000000,,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,41619,CkpZ3ZRrqDqyMk8wKMRzVW8JWaPCGxJDwM9xeDNYLwjrWQAVjnuxN,0.003000000,1.419643830,WeStake.Club payout #55,PAYMENT
2023-06-12 07:09:00,259862,3NKmk9iDgVkdonKhC6BDRP3ufTY8iNwT5wf2wQLwHUXzTHP2QdzR,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qmvGrYfjfzGhAZsKjAhnNnNhfZ2M49Kdvzugg5HyiR5jPp88MtFs,3,CkpZyZeHsPqjB6aQbFjK8Ahcbd8oVHzRDgwiABtZwL5zho4gZC7tE,0.010100000,1801.771571620,,PAYMENT
2023-05-31 22:45:00,256535,3NKvqVcvtNBpV9ETbLAPSo8Js196cPqhYZBLmdKYhavPQzURkabU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,1041,CkpZtJ7ySu4pC16HJ4nDu9LovEnvSM6WaVv1XFPx48WmEox2GjUUv,0.002000000,1254.712100000,,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZb9JUrg2SKmrQ3WHaZNmfSo2FsnrFdE6Lw7niMbfJ36EmCfC4V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,1019,CkpYe7WeQzEKBfsCD1TrbRFrnAGvqBA7BxzL8exyLJY2mZaqtiR8W,0.002000000,325.106571620,,PAYMENT
2023-05-27 20:06:00,255360,3NKiQL8hGmTzPvh9UhuytV1CmTrEBrxowmP6uSrd3k4f41qkcXvs,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZUvL45om2UVDpAnn9AACL2V7ho9mr6zc7of8LXgH2U6a5o7g2K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 19:48:00,255357,3NKmoiLVZBkCANmP4MLiac9C9CVKpfGQa8MuDD7UeNVYsdthkfnk,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpYiEB2FukmpQjHYsGxsp6BWfYYAAaPU1mgaAgxYax87r4unrn3d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 19:39:00,255354,3NL558CpkYgpdZHg3FCTNBsPCgUUC88YBr4FH4NskEe1JLCfhxiS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,1011,CkpZPEXUFjM213h6mw7AnmL78fVTfA9cMkSwuSqXaWxWkkwGMnVVM,0.002000000,222.993300000,,PAYMENT
