Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,416259,CkpZcjAFKMRqWYkNYdqt1THW84N6ka7n6NQj3XXhYkMeyxjmu6rUP,0.005000000,0.280609370,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 01:18:00,324800,3NLoWTzcvdF4K2NEk4nhS91xsZVyCA29B9W5xc1LCCXCfKv2kfmR,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,8,CkpYuAnKRXPXCkaH6jjLdidvaXxpMR6SKCuRARVwcAkGTLrZEXUtn,0.010100000,10.386870325,,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,411944,CkpZFPTLNCwVcyDJVeqhsWrBfM43b98txd5HnxrPuPSyPN7sNu7cL,0.005000000,0.603010464,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,407292,CkpYpewxrXGpEezUZTWovkiQcs1Y1zMFgjn77wCJiXo83u5JLrNHs,0.005000000,2.579256197,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,403499,CkpZ15xhxB4xXW9ZtMfiziGvqhDhnxQ6rz8LfLyTEhhu3GS7Y6d2w,0.005000000,2.009086957,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 04:45:00,322449,3NKgRabJP6ubb8qkfroGKoyYHTighk2dHsaDHKHdebqCT2unmaer,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjHYQvnWQXyonvaNQSFRARpefHsL56LkYW1iw7Z7g6D5Ut3hgxpL,11,CkpZkFi7SRDyfXZWXnai9fJYMLnqEiaywB3tErdz1Ebw3bethHrcC,0.010100000,300.000000000,,PAYMENT
2024-01-15 06:18:00,321905,3NLQxMGXvXg5fbDi9MQ47N1dncVLCAVrVQuhBCWZNc61ZfhWZmkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,38717,CkpaBKSVRPp5m34VUCyY76jxQYN3GoNkBbVP6LCgHyXTdV8HXBDVs,0.300000000,299.112580000,,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,399601,CkpYX1TVqcVbL3JtHeycuQ38XnJperYwQmVs57Xg2cLvCdvBWWFRo,0.005000000,2.490638429,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,395697,CkpYdjaMbxuo1toaDfy9kq54MYKwpsqaH2k1QYwoXwCt3nJtuaYkJ,0.005000000,2.698543959,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,390781,CkpYmPVngKsM8CfiFKDVLrgNwgHjwQ9YGJ9HC2MwqA7H8uRNy4t9J,0.005000000,7.951049043,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,386964,CkpZLyDZjTd2XQErjmouQDrHiawZ27DggQ158QkvJgLSNQ8dzwd7c,0.005000000,7.667425521,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 13:06:00,318946,3NL3DR3TFqFnGnebnoyJoUQ334VoY6NwQyKQKRq1LDNZZC6DyQrS,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,10,CkpaEo2mDxtY1CRy52P7AdAPgnAC1i2RjuQf6KHtsPyXdjtEYCzD3,0.010100000,1500.000000000,,PAYMENT
2024-01-01 21:21:00,318468,3NLFVPqvt9nYLttUB82E6YxZqVtNYjiRU2wf3xeKX2G99NheV6Ni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,33427,CkpZP7feLqBWCiZJdTgGPx2zBjGi7DJgRxrya8dB4MJAiMSusRqbP,0.300000000,399.223300000,,PAYMENT
2024-01-01 03:45:00,318262,3NK969xu1hAcJWyGZtLMwdtsW9YPQ9KSq5TcfSLXdFdt8n1fwvAZ,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,9,CkpZxge1edyjy31vJh2jrCDJoehdydC4EcmoV19NdKpmpbHbrvd6s,0.010100000,400.000000000,,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,383153,Ckpa8MTNf1ETdr3ZB2xyxTyrwj2TwLry6Kpb2qySWZhxFsSjwWmsz,0.005000000,6.982071916,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,7,Ckpa4iUyskZXp4bDPb4mCkhZFXYeRB7BUBKGWvhGax3Tzt4kXNB5V,0.010100000,3.574596953,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,379246,CkpaLHrVUEKBSiZZfu4ec51NNBEd8LaNTr75izvbhQGuMQdqa64vY,0.005000000,7.792280597,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 06:15:00,316511,3NKygJGoyBnNtpCXtpuqE5UYMUSuTtVJ9s3ThWr2RULE3LDXuF8q,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,6,CkpZTu8GT99q8uw4YfadyVUiiukNtHbZve91zYRiAgQDUWFDy7ViU,0.010100000,3.661612652,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,31355,CkpYSeMiQimjMF8TrEaWnpqcPF4JhNQWXv1vY4jrHtKbvegXXZaLm,0.300000000,398.767100000,,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,375483,CkpaFVDJLbZy7grkKhiCjuX1ZCGipwj2Ypatmt7fWKBdZofMkPkf5,0.005000000,6.662597695,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,5,CkpZXUqjPD6k1pyjk9Z5Z83V3KidHry9FPC4w8i3qqxHYGXW84xvi,0.010100000,7.180424628,,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,371798,CkpZcffSrv3GrQ5Z7fNJPtD5HJWdZxTjdtv9KyPRLkFjvMTDXK8LA,0.005000000,4.926729448,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,367784,CkpZ7q3etRsENdyS5BoprwVKBiSuWg4AkHPZVbDgrrHiFvW3ozPAH,0.005000000,6.941052537,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 07:21:00,313528,3NKP1Nsp9uVveqBoxzHvEJaR4WPQtUx88FChMfr4Rrsc2FkVShp1,B62qrJAp32u7PZTxBPtZKZXqP8j1EXggPw5jtuQ4K1vkHp9cZrsZNW8,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,4,CkpZtU6wjaCkEgSNLvGagQFT8H3Js5dQnYNCdY1MUhocHiyGQjHUD,0.010100000,84.300478881,,PAYMENT
2023-12-14 06:21:00,313516,3NKLAw5ed2hxiVDVbKXafRZg78f67fopMaGFc4vqTsW3PemuQrhk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,29430,CkpYnoKrVQEj1aYb6Sr63q6JbcWkDmu8Vwtzv59nYnbTHHp1tsDBF,0.300000000,998.642180000,,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,364154,CkpZhAu19EfLtu36Ao5UKuUpavU2hDJH1TV8kQfGAd1kKVYR5FszA,0.005000000,3.946958192,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,359803,CkpZwMHptmsttRg53XLF5civJASGcfUfhAYbYdCDHSTqfwNYdNkgR,0.005000000,8.937275014,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,8,CkpZN5nshW3FKXedARVBE6igmSsPYcA1c9AnSDo7yPmLDG9a3TUYH,0.010100000,3800.000000000,,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,355990,CkpaCwB8hXokzRedh957FcE9YcywAsqvuTaoNHen43vJXDyEi5xg1,0.005000000,6.311349204,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,351984,CkpYW2LcyWjMjRaGdrKHiJQf1LEHeFmouLGd1fffUWEbWS5hWJjA8,0.005000000,10.362086974,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,348198,CkpZPSnzgAPzjqJiZWrDDSSVsMdPSF5WZdDdvDWjc2M6S1exsAxsb,0.005000000,7.065600119,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,344236,CkpYjHE4TT9FeoNi9M1YJXJGJhhCYy2TrRBvNDf93jY32zpi1DNde,0.005000000,8.626690262,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,26658,CkpZv2dggAQYzGS3MS7ZzoaWTtDyiENWpPwBiz4j6vmtD44FWSXHm,0.300000000,921.195440000,,PAYMENT
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,340707,CkpZDzjjHv4ScogT4N7kRP94uxSpq55ZXQxC6FGKoBu1jMUa97Vey,0.005000000,5.799744138,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-20 02:45:00,306940,3NLJEspqx2hR8ygMhqVyh6Jw6zS8do5cZTNZNhbzezpDiyekJYqv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,24312,CkpaG93iKDJKt4tzoAwQqK5WP64VWD8NsEkU7t4CnmSDfnESwcN9e,0.300000000,998.187340000,,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,336829,CkpZquhudcf9oyD5oPLZhaY8hoQwKwipGxHA9CqcEraxaeufMFMfS,0.005000000,7.469622036,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,333143,CkpYUftadi93pE37ytLUGKhXmAjig5M2rftPXdtSTrNivrtSbfmad,0.005000000,5.095513135,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-15 06:54:00,305551,3NLt7F6adXnxAiLJmSYy78x5svCh9ud1feRgBH79yERHKCsVHBDQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,23707,CkpZDJjLoDi2B3QWyX4sygmCa1muWiaWUywKzD43p7JtYTiZcRBjD,0.300000000,583.483020000,,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,329182,CkpZAUMXPPfwYaPxBdemyurbKxvM7sJseEGRVica8gbFVjo9ptFoD,0.005000000,6.933350496,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjn9exom2RTYrwZKqwewWD7RLcgeXNh2Pgs1UoLRmKRfmF6BbmkT,7,CkpYi7rjiWp1WXzsTpwPYgmkFNQXpBioxLBZJ8GGgnZrjqAxFZ3a8,0.010100000,3000.000000000,,PAYMENT
