Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,421213,CkpZRXdqHniAR78Xw2pkHaWZkogwRtDUhYxd95HsPwvM28k43kwhk,0.001000000,10.358041242,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,B62qkoBw93GAZUgf1hgX2qCmGuDz44vhbnsvkNWZ5jXYwydkgJJPzms,3,CkpaGmGm3w6e3F4zA2WN4XGtUfxs2zQ9H93A4844rootU8KNwKoFw,0.010100000,300.000000000,,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,B62qkoBw93GAZUgf1hgX2qCmGuDz44vhbnsvkNWZ5jXYwydkgJJPzms,2,CkpZm3bHmaGSNyvXKLigK2ZVYPAFy4TVqBQn5Mmv72mMQrRTQEsAb,0.010100000,3.000000000,,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,B62qkoBw93GAZUgf1hgX2qCmGuDz44vhbnsvkNWZ5jXYwydkgJJPzms,1,CkpZaCarTAThfM3ByW6q5qkudp1YYkFLy3UQJwSSkkR5GjkFMY8ZB,0.010100000,10.000000000,,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,408424,CkpZUZRW1CCQiN3k9x1CNJRbTCJLW5UpB6hmPGd6dUr8wZXiwCW2K,0.001000000,11.375580342,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,395795,CkpZkhvMr9dBfdcHybjbKipNLkJKWC2qcv2CBdvGCV86jziyTsNYH,0.001000000,9.384027996,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,383934,Ckpa9JnMppWsdyN1i75NQ1QrEwCtfZ8SPPmnjTdJBAn7d52YS4bMf,0.001000000,9.740742275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,371800,CkpYveLun9bJncwtWf52q9cVBfQAVfghmnvcCiPtgoZPYCNuYfASx,0.001000000,8.651205897,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:12:00,299994,3NKDvDDkqPWWP7MK9h7GHVmUhM8y3DLnPzLr9iAnKJxSYmeBPfwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,359537,CkpYULs2hJ1bzZAQojbxuZUkKw9i4ytHteaXFsCtZazHy9JLaNJSo,0.001000000,8.831688256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,348286,CkpaKL7rTsnFsc1scN1xbjQZtWo7fGibe5KjyEsXo5seSeKFpgVR1,0.001000000,6.440250667,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,337780,CkpZ2gEUzBN5uf1KwrJABUtcR4NS6ncMGVCGjQgtyMkt9t3HP8C3e,0.001000000,6.075670227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 13:51:00,288693,3NKJYHW9YF2ptC2z8i71s6qTJjKu9nTCGfPmo1t8qMMfr9yjbYRK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,13905,CkpYSnKX8snCowtAkwj97iFGF24aBC8XGQxc2rM8EJhxzz71Y5BqN,0.025000000,424.500000000,,PAYMENT
2023-09-12 10:54:00,286897,3NKnPgS7SMuaTwURUFkLM75E5TQmMU27TU5u3QETp6mn8qNTb12Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,326015,CkpZmUTBFBPjXFZ2QyUtEpfkKKPGZ8aWQKbKwNJDdgwwveENqpxsy,0.001000000,5.599259916,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,314326,CkpZJqTej2d8UqJ83WsXEPo5NiXbetLxfeuQ6KF347yccc4SPAeqW,0.001000000,6.998323646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,302796,CkpZb6qiYMELDBpBtRCp8WzaEr2MaUhNsCZrqQJ3SQp2kTKpRhf5t,0.001000000,6.463365017,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,291373,CkpYn2Wkj3p6hJWu6nHnmBRiLy2dcYDDQGJzsu3TYxcuvaxYiR7np,0.001000000,6.014448190,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,280089,CkpZh7dx3XE3c35nHN11eeQjA3go3Rr7ZKcGwcww9ms7kWPNN7EJG,0.001000000,5.770367895,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:51:00,265314,3NLuEv4PqXZpVcZAEcuoEjoZrMZY4gthDhr3p4dxnMubqL84oLnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,269647,CkpZKGhUkPzmMvjKFss4PLxgVXHBbABuTAuSF59D2WXUWMBGa834D,0.001000000,5.742507593,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:18:00,260525,3NK6uA5p1kNExikHWBVSqSMns57GXTJkrnJ59Nm2SgMkuM7t66X3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,258816,CkpaGRQMYo9MJ61UgCsqFZaaTgXUffwF3pEQotyBJhtk9s2khPDae,0.001000000,6.618950900,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:06:00,256360,3NKQHWvGrxumV8PSpwuTzxdqz4EMWysMzi2Jha5WevjbSFDmRWzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,248106,CkpZUfmE5vV86EMojp46PkGTDuoJzWgASvy9gnkMnpkjkHS7MyueE,0.001000000,6.441061632,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,237540,CkpaCiESrTZRNi1RMMn8B84ewx6LCcHciLwd8C47um8RV7N95NGmG,0.001000000,6.540142364,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,227194,CkpZS8zon69qMR9CNnPTXjzVdFiueg7VaKzsNW9X11XDQsJckxNox,0.001000000,5.524539084,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:24:00,243189,3NKvBKK3JyY3JFYx2GtcKxmUurYNMW4XpeZzjam54gvyqZhi8qwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,217161,CkpYsJPPx8ZMLZfnKdUR92EasFQf8Bry2tSVmYvJ9ZioQjhpNk88D,0.001000000,6.087266353,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,207388,CkpZwf2MJXvPBbmdUWFYn87kqno2TTxTcsnw4G2Ug2uRF5tsy4c2a,0.001000000,5.350955114,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,198028,CkpZMqfY3FQhxk8uVJaNnUpkW4cFc4vZT5WkiEACuTLRChYfdTyYZ,0.001000000,6.294567620,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,3311,CkpZh79YfhFeNwrmV6LRXV5NQtmzWjHht3yKiXv76VFEMSuajyoC9,0.100000000,265.234000000,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5UfVv9VtEoYhSQ6MXZ2Zt9pqAdQ3duPAbn6cq1XFEpSezqbXX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,3284,CkpZWJCDSYdK8L3vFi744denJFQVfWxHENDde71W3zg9mrh4EgkEy,0.100000000,474.514000000,,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,3268,CkpZqDcoogB8bjXc2dJFfd9XJQRKL9TLTd7wzTzx9GEaAi5Y4m359,0.050000000,10.000000000,,PAYMENT
