Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 12:30:00,259632,3NKYR1V4tpiv3J1zjzfsGhgJYGpVb46n72zuJNhZAsweUwESnKMe,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,684,Ckpa57EjoxgbV3ayeYPUdc8sEHJuk5stqBipGzHCTuKZHX2FfLSpw,0.010000000,7519.262710000,,PAYMENT
2023-06-08 15:24:00,258759,3NLVQ3L7uHrogFTBfdzFdfpEr4ZxUNvQoRjweoverU4UHSrULwjq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,1684,CkpZ9gSCe4qEfzQkbASDMAKRpGwDLPHWYFyNgg3sFHZkyWaYRvxgD,0.100000000,6414.067000000,,PAYMENT
2023-06-08 01:27:00,258590,3NKm9gr2N3kq7rYDMD8aWK8e1EKzY9NVUGatWW7SqniRvsVmt4P4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,1514,CkpZqnCCLQ9yB1NuwiHNuVZW2JYW4RVsyp5h39Tv669iKMBtQEa32,0.100000000,21443.460280000,,PAYMENT
2023-06-08 01:21:00,258589,3NKX7iTKYDZRsMjHzVy4mm2w6kU5iHCoN2kfq8u8penfemzRL4ZJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,1512,CkpYbe6oFb3Y5e66ZmP75gBTJHqh913Geq9ZdgMQ9ihwmCx3rCmBz,0.100000000,640.696500000,,PAYMENT
2023-06-08 01:21:00,258589,3NKX7iTKYDZRsMjHzVy4mm2w6kU5iHCoN2kfq8u8penfemzRL4ZJ,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,4,CkpZ7vaPB1nKMyJTUUD2YSbMEyFrzR7SNKA2hiDbaqdVfquKuTSjA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-29 08:06:00,255811,3NKUJc2JCChBu3wo7pCWN3yjhPsk5SWvPnyAUVdzZj9hTop64Hqs,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qpG5F1EzCuDgpuGV8yNMYDUEd6rxuyBaD7LWkw75yEdgeVgtdirS,3,CkpZGJVubCZa5eh6BbqtQySzG9QMSvgBPoVyEqd3WYw4gXA1ng9dL,0.010100000,0.000000000,S,STAKE_DELEGATION
2022-03-25 05:36:00,121160,3NKDATPqAaBrWancUpNVAnj274xpupCW93xh64usonXNe3UWgKtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,36746,CkpZusZW7ssdPmMZm7LWhaBpqw4YFbTVPNtpD22hducnaoD5UUfTH,0.001100000,0.043572804,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:27:00,116359,3NLpftv22WUKhviK5vdBrda88RnGq4BeUajUcpXUxQqwaVWn5PKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,32420,CkpZPPc7DHbiZryGTDeXYFNCFNWR1U957Jgo3LBfqVBtRgSnsrRv3,0.001100000,0.087558104,payout_from_AURO_Epoch_23,PAYMENT
2022-03-06 03:51:00,115159,3NKjSr8NbdnxTtga8iMDJY5P2wTN2QF2WNubVoSSAxnCyrJeasR1,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qjfXdHbeMSj3QpmaARTfzh2YvVWUwGTkCmzwG1MV14dDfXHMEM7e,2,CkpYUZxHN5mxuBwvARjmUp5UA7XAHy1Ghe4Y7rLK18E5ULbJmtsYW,0.010100000,8.500000000,,PAYMENT
2022-02-23 09:45:00,111728,3NLUQMwz9Ubyvar6nyiwTFTpowSVDfAtyyTo3DU1JgUz5D8imxpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,28287,CkpaDdAfqvC6bTbJC64ESqX1LWZtPCbmA3fnwXTzjPDn248CqNto4,0.001100000,0.065827108,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:51:00,107304,3NLJV1TZMPbWJqZ9EwA5ACyxYntatgqtjGqPZ6hZihGcftqsM5UU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,24345,Ckpa7mViYHFqMHErQ2GbLGCeZQmr8AMptxuGXa2GRrxU6g3p5p2ZR,0.001100000,0.073788496,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,20650,CkpaBrwvnFLNLTaHsT4R3SY1mBWEANdYm2nqHYvRwGyhNcHadJffo,0.001100000,0.067948556,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:54:00,98338,3NLUVgHMYqrej489DyVtnJwEAfJgaAYCYbmoJzgA3KAb6wsnUGhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,17518,CkpZYfRovTbgyEELFdf65JCRgjtpESrVqAVzEpKLQi1SmeQ1Yw6mm,0.001100000,0.015901533,payout_from_AURO_Epoch_19,PAYMENT
2021-12-09 15:06:00,88756,3NLLTSDH86rTEGb7SuQ72tcPiw4rKoZmw4g2MVkbCPo21yuZzoHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,9919,Ckpa6EtwdUah5xjvjWt5Ro6cQrXPq5vN5bFLcE73G8RxpnD3WXGNY,0.001100000,5.345834460,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 01:36:00,84398,3NLikmPsQuCDHK7XsWEFJjtecoTbNYC2WYgYjqTtTNS8BMRh4Vpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,7543,CkpYtTgk9biHKVFJJuBQCmuG539tNKkLD2tN5Y9ggeC8zHXgyrHfU,0.001000000,3.000035224,payout_from_AURO_Supercharged,PAYMENT
2021-11-13 05:15:00,80306,3NKpC4dtqgR43vXUcYEniySHjJGD6N2R4XEAsbyEhHR35ziEqATU,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qia6Nw8EjoXoMMCH9x1Dd67npY1NVDLyMfHJa5ze44ZywxURS5r8,1,CkpZgGemjBJ3kEqgVUj5aRB7Jg8R1Pm6JjSHarrsC7JjPuuUCVtkj,0.010100000,1473.000000000,,PAYMENT
2021-11-12 18:15:00,80163,3NKxEL3Hf4pFsyr2ystjuiGYfeSy7jheruYo9FL4fpKQRPZCd945,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,14162,CkpYbqVC1Et56HQE2D9FXW42aNtDa1GFQJcKiTPXaEpciH1KswVoy,0.030000000,654.377000000,memo,PAYMENT
2021-11-10 08:24:00,79438,3NKtaSi7U4h5AkhmzmLJvrBqh5zt4DaY7NvtGS1E8tFDdDNAUCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,5376,CkpYppEiV8wGA6PvgdUzXdMwiRtF1Rwwfy2KPJnWkvnkdjVLdHtEY,0.001000000,3.717374055,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 03:51:00,65600,3NLH9ZRPB7U1g2xmgM2pS6qro6qQkkJmpspky3ftFn5WKKiMymXu,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYehxBcNVJoWpYt4GFeM6BY2JQv4QpaGQbk1osQdCxCsLjx1g7j,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 03:42:00,65599,3NKAo3aXLCSPjAk9cPe7vtjVZxaRaEBfhz9f64FRpezkmL3wkNYV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,12055,CkpYaq4ZPjgFmNqy1RYFh7HYtke2TNFHByfEZvfcA5jLsAzLaoAUt,0.030000000,815.950000000,memo,PAYMENT
