Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 04:51:00,302452,3NL8xYi1cL1PyL3srFtKfMGFJANNPTG3G8zN7yVPLzqW2J68jJ3T,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9S9ifDZ7VXeEu2TKSgnMjyPsMSrj2KGJeemXQBgSvTVhe1GWg,0.100000000,344.332988700,,PAYMENT
2023-11-04 04:36:00,302449,3NLwUmJFwye6JimgaiYNwqmapFAny9mhXa2EqXSiYMqEKEG4p7c2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,7213,CkpZhmPVHf434aXbLbrg6nXw77rzUPvEqQnhs7u4YRrz9b946mzxM,0.200000000,344.432988700,,PAYMENT
2023-10-04 11:36:00,293423,3NKzKhDSsv1ENvutJA7WXkMULmCYV4ABUBLPqz8gS9FbfhtjC1pc,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbp5dG9mQRYZSNS7YxMzocV2qsbSAgvnSCCcCvcjcAaV1Kww4U,0.030000000,411.072848400,,PAYMENT
2023-10-04 11:06:00,293418,3NKasi3W4jJFD1WmwoFV9yWFGJR666Ry6eWYfXwGXkUf9nkQFzv3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,6507,CkpYWgCZfC4hpWrrw3sMgwdCwEPSLsw8eumucrfdQPMrfXtiaA2SF,0.030000000,411.102848400,,PAYMENT
2023-09-23 13:18:00,290196,3NLGoZXbz3TRQQ635eVKSm9Vpz9q7pdfbgBHDGiy2pNg6DMSpR6X,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYbHYQtQzESfiRv7EeicT32ooDvdjeosXvE12mfv9YcXAmgeTEr,0.100000000,425.207679680,,PAYMENT
2023-09-23 13:12:00,290195,3NKZrCuuwHxMt66piV58QLos5kPoC7SFYmfU5JHDKkhLXXpBJGtR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,6389,Ckpa5X8A65G9YU1RsnNZdJbgidHPjyhVBHqpD8c6hzKUBfURBEFH2,0.030000000,425.307679680,,PAYMENT
2023-09-19 04:36:00,288888,3NKAZ9JVuEYea2uXdoRUUYspVds32u7QFp9ebZ2L8M3X9gkrJDTh,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa72PCDg7uCbP2E8UUxx3phfX2o4WZ6s9DQKSxJCga4L1rQ5TSt,0.030000000,199.956089400,,PAYMENT
2023-09-19 04:24:00,288886,3NLCbBNCYAu1KSWzGRzWrLbSXHhd3atM4qL8yKeAbTNSjcckZRKQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,5370,CkpZfRrAxwGUhBV9UeeJWCHo8wNMNkxDhXupD16XXNfJevdc49q2n,0.010000000,199.986089400,,PAYMENT
2023-09-18 19:18:00,288761,3NLahfgnVebYq8ie53Meg1J1qasXAsRyrtHdEpd4nqZt2LiYyqsW,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZHaVNgFgEp3m3QmAZPhfM986VcUvDwwBoyrL3vWV8ihy728bYU,0.030000000,57.670000000,,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,5367,CkpZjgUZBHUXehynuiDyCoXzEF7B9wJJa3iAozJMUozi6ngGV4Yct,0.010000000,19.900000000,,PAYMENT
2023-09-18 19:09:00,288758,3NLUQzk8f64g8tmtXw1Wep6DFuTL33a4r2aFd1zjNMvFXgQmLheh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,5366,CkpZhmpeoPcPHLDSFG5d9LDT2iDcA6mtEkS5CDE2X2ziF4Uj64EWT,0.010000000,29.900000000,,PAYMENT
2023-09-18 18:09:00,288746,3NLZEjGU2SCb46M2YXU4Wmu5ouaR7tnbq75FSoP9qmBGv46eD9Mf,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,5363,CkpZZ7PB9w1JjFakmWxKYyagmNTNqTQL8vE6D3iV2LtJFB3x2sQ9y,0.010000000,8.900000000,,PAYMENT
