Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 22:30:00,252160,3NKfww17td9r9euKe9RE8MTAgajgii7b1hwg91RTM5C6S3agxKHH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9640,CkpYubanhmikCtsoH3fsuPYyFG5h99QyzJYxNvheuXtd6uwXDQo6U,0.015000000,0.029983404,FPayment,PAYMENT
2023-05-09 22:06:00,250143,3NKTpkJXXG5YRcRWurPCkJF2hm2gK2ZxNQGy9cn5MntZe8141V2F,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9496,CkpaJ8gBjT4ABEbxNypAA7S61JRP9tK59yyoru14vHSS9ALBr2xhA,0.015000000,0.031563732,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9347,CkpZkZDc4WcwmgCxbcHZNXjLuLgdJe5BB8EDv13r8cjUNqa43wJPS,0.015000000,0.036317530,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9309,CkpZ6kQwMmnA6o2fhQwpd43BRpXNH7GT7HgFv7LD4iQyQAnjSRSNi,0.015000000,0.020002752,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9098,CkpYhGHMNDFG2JbNxYTRwEMtkJW9mn9BSTKaGtk1kSxvuLfw8ZyXn,0.015000000,0.032109547,FPayment,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9090,Ckpa9KpjqhrwQXveE9DxNmUoXyQjbpwCyV9nveranpPUXsy6PA3w9,0.015000000,0.029476953,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8936,CkpZGEQ95vPM6Xm4B7fB2DzMpvk9jXKR73DhdegPGNkoeRJ1EtCAK,0.015000000,0.022109512,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8779,CkpaAsHUQjQ4VBNqdYac57aygP88gWK9bJLtKwGycGdzr7bq8bsnz,0.015000000,0.030009064,FPayment,PAYMENT
2023-03-20 14:48:00,235452,3NLrW43KC9xL2nBbadepM1osh2YLEftPMyMGnw3jpuHvHvkj2wbM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8646,CkpaDpUhdzkP361CbQQb5PWPo9tAKZd92idPZvg6mkAm5f2qKE79E,0.015000000,0.023692921,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8569,CkpYVHpXbZzvsTHznFENk6qx7ay7Dm3gojn4BXrayAQXyJkCXLUQR,0.015000000,0.025818400,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8522,Ckpa5bciqMPQ38rfFkutdshQq7DTwVRxFfFsEQex2HEyGhG4ETKe1,0.015000000,0.016589594,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8388,CkpaGz12GXpQ3r5Qb56EKjZsWCmZGRA8fDKukTa9SqcWFEECz8v3W,0.015000000,0.012375294,FPayment,PAYMENT
2023-02-21 21:42:00,227474,3NLGfWXpCjAmxKUPZUjFTpSV6Rva371FGaFBQu9vbuS3ZMjrG1sH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8213,CkpZFuJkh6hQDyYJbehUqDbFb2aKJqwJY44wkbSfAJy1LfCqbxBvy,0.015000000,0.012906383,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8130,CkpZNNc8HmPmDDF5pkcdQ7JRdtBDCQyQax9jd95wSRtuqGarpH3Sn,0.015000000,0.011846213,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,8014,CkpZBHUNDAyYrTehoguTwiQv9XNazwmYX4dqDxLf4ZoTSwhwWpUMs,0.015000000,0.027901336,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7918,CkpZZKJGroJbHhNtDDawbL8gAngH3uDqwFKYrA6oHfUgm7hJn1u8D,0.015000000,0.035261472,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7819,CkpZVzcKYtdJEdpeBptSv6WsUhpVKGda93Xv8cjCaKvu8TdEk8BbU,0.015000000,0.034242397,FPayment,PAYMENT
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7655,CkpZ41SdFcfiMBHdZfRYF7MBXj8WBvastxHoCca6bk2CXMqRTZFEP,0.015000000,0.021658735,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7531,CkpaDdp5M7wK9vYdhpTyZL7vNzZ2QHrJAGhGB9gX1WfvhmGkU9gXC,0.015000000,0.021421786,FPayment,PAYMENT
2022-12-04 19:27:00,203878,3NKLHK6MaReGaDCBgdzKMkXgUwUyJDwz65ZvVisgb7tn7czjmN38,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7398,CkpYQAZ93387qSX3GnxsHHdgqHr3PgpAeKwgxmWtv5sUfh3RYEZPW,0.015000000,0.023500379,FPayment,PAYMENT
2022-11-21 15:48:00,199789,3NLGn4jvgrstELqmSeepoHtEAiLTu5pdEp5VHcetZLvGN9NE9RsL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7299,CkpZSUUnVCCjVJAyQxE7PJDLPVeAZmfjBs7cSBKWvdKMmxxUNyfv9,0.015000000,0.048910255,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7123,CkpZrtbv5LtyEHrUugqNPvRJGgGDBkXGW6qXy32J8PLh8xs11aGJA,0.015000000,0.016890093,FPayment,PAYMENT
2022-10-24 18:18:00,191000,3NLQFctBr1qv9N51Xvrc1t1HvdYJwbScdPCo9ja96PGFAJeRVcFs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,7046,CkpZxy8V6DNjn41BcdAArK62BDAgaM4qhLX1k5BBSTjhxFWo62eeV,0.015000000,0.026481383,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6908,CkpZN5hKSo3xGPLnXmixXWEBcMVHxmuUzSaywv4eusqZVy6rCUeBA,0.015000000,0.137431405,FPayment,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6762,CkpZXxZ63S1Dgg2rpPy28bpiDmgGEAqvgjyybGCMQf42223xSGDQT,0.015000000,0.015373464,FPayment,PAYMENT
2022-09-23 00:12:00,180680,3NKF4oXLpfjvCDVWeWCw9Z1r3Yp36sRnRGoyzNkV8PE2JxLueffz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6697,CkpYrsdHUZKDH8wVHmfen8Fsg8GSLGjiJJLu25PLZHJeHQXqUssSC,0.015000000,0.023618580,FPayment,PAYMENT
2022-09-08 23:39:00,176141,3NLWC2yyALyC7aSj12jwCrbSeebN7D1V4d4G2AeinXWD4HL5W7PP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6594,CkpZ7BZxrYKuuFkbsaKYMDpnAFgNLMSTNufJjC7MiPWPcgkKyspZm,0.015000000,0.014134202,FPayment,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6453,CkpYugYJywzWEqWrA99rAdrcA4h5MRZamiRvaXnZAeNRrH33jBMY7,0.015000000,0.100311030,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6346,CkpaFSXMWrEFhzygmG2kuk1aARLcA1kYzE26xr9W1SJ4nvpXQWzdc,0.015000000,0.005287683,FPayment,PAYMENT
2022-08-19 14:54:00,169591,3NLHwhG61gj8xSuSeicE84o9cwh44SwdvggcGNWEes6E5aNGDKSu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6154,CkpYUX55uzoukfuvWvDjKxHLVN9Mh8CAVKCBEc6RoE7pCjJ86smUE,0.015000000,0.018605624,FPayment,PAYMENT
2022-08-10 00:42:00,166438,3NKig7Y5KmaRG5EQAaV2joVjBUxZebTroBAHCmqNSpDS712XfxEf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6031,CkpZhUxoRsvimgCPUrngutZDHuBadevzG4vFuu5SWFVs1jLocySQV,0.015000000,0.012337964,FPayment,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,6020,CkpZcEbPhFC8JY28qEPAu732Y4Y8bXHbHPHsa9XYHHpNHXPjFRoqC,0.010000000,0.013122000,FPayment,PAYMENT
2022-08-01 10:09:00,163661,3NLgJVLx2fPCZ1XpKyaMYqxNkwRzZExnJBGngRBPgpDRkVuoKqXh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5900,CkpaExVY1W8APX8KMvouhj81H3pEvzQrzzEFBuNEYpnDct2P7srhJ,0.010000000,0.013320000,FPayment,PAYMENT
2022-07-23 00:00:00,160541,3NKbs3eweVECJpLQBj6e6d5TVdPDpegiiNKsPZpWB4GHVU2VENpj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5780,CkpYVZezDyPdYPvzGRT4Nj7TWHj6Q9EkSggbavcssk7dbbABfriFy,0.010000000,0.014104000,FPayment,PAYMENT
2022-07-17 08:06:00,158640,3NKp3hoLqHaRqY7X9wf7eKS9qCXEAf9mjJDitau3Qy2J8xpeQ4es,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5658,CkpZUnSP3x93avE9UFTRtpn2xdCZkmYH4CV1baPo4tuShUJJEWndy,0.010000000,0.014204000,FPayment,PAYMENT
2022-07-09 09:48:00,156050,3NLKE1q9LwG16MiEsi8QbrFKRZikuayAwqbVZjjoYWsejbAz7PjG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5539,CkpYfnBqynzpzaEkEEAgRhjtTrReP7iZ2WreDNV32vJNArmWymsLS,0.010000000,0.011950000,FPayment,PAYMENT
2022-07-03 02:12:00,153993,3NKqCB6WuBfaxXh9r2rhoGXNoJNhuUf8KGfWzT2UCZU9UDi8V812,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5418,CkpZV4kNgS61VYrrTHdspSbwLtudBnoNyWUvUqND3GEbdCuYBETkF,0.010000000,0.012147000,FPayment,PAYMENT
2022-06-28 05:54:00,152409,3NL28G4CaimbiHU1DjZTsQ74Zfj1Yedb2M8zSqTC3thgZcyr5u1P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5297,CkpYgBWAj3XAX2gdjLuAkbmhFwodN6viqXq1zgtJtKSaq1f3Ya7mZ,0.010000000,0.012441000,FPayment,PAYMENT
2022-06-18 03:57:00,149063,3NKy1ERbNGBC8ZGXDNyrfs86mBifz9jfCg9tcpWNE23xEozvNo4a,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5176,CkpZXRQH49QFJVccarWq73xruaq6yrN73pnbSzyrgSb3TLqJq6U6A,0.010000000,0.014007000,FPayment,PAYMENT
2022-06-11 21:27:00,147007,3NKvboqjUXcUmHVMBmgQNt9HPq9QEH4tx9vBG2SDqVfskBdXvNHE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,5055,CkpYSxFMa9WCJzm3ppKq7W3QG6YppD2C4VWx6HxLARkoEaCSvnhLF,0.010000000,0.013418000,FPayment,PAYMENT
2022-06-05 08:45:00,144920,3NLPFpy6aqLkipmRTiWkQ74kvZX7HdDbqvAKzGfCynbV1kRLsBYn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,4934,CkpaHRSAN7zrNpVFhiTYMRyCnPHhFc1rUZsrknJRzdQSq3fpVPZ4S,0.010000000,0.011656000,FPayment,PAYMENT
2022-05-28 09:03:00,142276,3NL2QjcAXyAbp6L3anDqjYb4UtLeza9PP37AYyRxEzVCpSNmWFdo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,4812,CkpaGUWX8TX6cQGiYVZE4pdaMm162tVo12GS6xFKmZrH2J8rBGv7r,0.010000000,0.014495000,FPayment,PAYMENT
2022-05-22 05:48:00,140288,3NLwYmGhueHA8qNF1Po4SnBvNjdAkQhr6iAFRvbEABACD2L3CNT4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,4691,CkpYnLVNMb2kFzpVRsnfHRpLYeNR7J2n2J9ujLS4qg9rVi5U66CEw,0.010000000,0.011166000,FPayment,PAYMENT
2022-05-14 08:48:00,137638,3NKKNP79PkbR25MvjTHtN2BxtiRz3E6sZ6m2Leto5EkuAqwqPjDX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,4569,CkpaBV6hZ3PaK96JjJ4cjxQbjUjDWeRs9cJYbM15UPYKG3HWsNnkd,0.010000000,0.011851000,FPayment,PAYMENT
2022-05-09 02:36:00,135945,3NK8w8TDWjAwhDHLy1gqoPeNeoGJnFTAD8zvA124yizGWKocHLUa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,4449,CkpZsEn8YpAgGpv3JBWiJVdBJjcA5PNDYdkB6ZRmTaZxwwkrQUkP8,0.010000000,0.015279000,FPayment,PAYMENT
