Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 07:54:00,192431,3NLZwvabzk2QzxCw1yfiJDm8TXYynxoG4eTG1BDpo3WULqU7hLak,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtkfnvgPMfzpXR6Dt6A5rSRPMirKBTwDS55xnL5ZLmarNzhCEn,0.100000000,245.515993038,,PAYMENT
2022-10-29 07:39:00,192426,3NLkkFpDFuZvSknUCCcD9r6S4yhV4YjWJ9o1fZoXamzu6LGVczUB,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,7,CkpYuJULPEewuRNqdqSDTytmSjcGWGyAFimiFB8jx4FSBpxPeVfP1,0.200100000,245.615993038,,PAYMENT
2022-09-24 12:39:00,181171,3NLgz1BFkFK3GWJSnKetTVyirrLDBPeeCHyJiim7pRTpg2vfnDuK,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbsbAHZesbEdrEaY6e2ncY3sFYSo8YcATkbaFUrJVeUEo1mLno,0.030000000,480.969034510,,PAYMENT
2022-09-24 12:03:00,181164,3NKCBHwmN2QFBj4nSDLRkzJ1hR8dAPmNmDcvxZWE21n7PCRnPMtA,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,6,CkpZeW9VECGvdg838CEsjgDqXwpFFNamoBoCYVmWDb9nuXWNwVyPY,0.010100000,480.999034510,,PAYMENT
2022-07-06 08:30:00,155078,3NLr4qPUcDW5Dsqq4hJ5JUXrsU2qtBxgRCRfuKyy6ZCxkLcF8SyL,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAq2M2br4WWtnre8vksBhJEhoeE9Ad6TB1cBTKXZiWkMUZUQZr,0.050000000,899.950000000,,PAYMENT
2022-07-06 07:51:00,155069,3NKE1sCDSXwMCL6xGF98gHcowZHQ1yj6a1gp48Dewbhba9qSpH7Z,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,5,CkpZ5sppzexydzmyid3HKeqrbsrB7qnrJjWkvbDDFxukKSi1nyM6a,0.010100000,900.000000000,,PAYMENT
2022-06-21 06:57:00,150113,3NKux9RhRVXqcFeMKhHqveF2rK4YLWQphMhBVonFBEyHDBBKnQi1,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYi4byMMf7qV26BVQDDHEbjhakuQ9AtJUJxA2GNFYajj1oGm1E,0.010000000,765.000000000,,PAYMENT
2022-06-21 06:39:00,150112,3NLm4TqvyzxRo7NScLnvEZywEUELZ14zYeax2QnQRvyKCnAdQ95o,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,4,CkpYmXV9DRkGev5JfFvtFi5kbTm9Mptd7QnAMT4LGB9QNKNrhAD7y,0.010000000,765.010000000,,PAYMENT
2021-09-29 16:30:00,66085,3NKrpUj5oWxWrs1keVqdVGNFQY6FmCvB2VdtTZ6BnDi1raoBGnLt,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZANZkJGUmqr51epWZvZUdgpg2EyziGpUpjmqvgrBfBCpo8s5qG,0.001000000,20.059076808,,PAYMENT
2021-09-29 15:54:00,66076,3NKmjrhxvp2PddxzuF8xviszBtCRSFFMxUnuDcLJRV255iNnnQET,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,32313,CkpYSgpUfsqaxMeXnyuzESyE9cZwTns2jBC1kUBeTAQDoLF5PW3Tk,0.020000000,20.060076808,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZukMGg4L4Kzah6TgFE8VdmSoVtJogUqVJrVP5B9p4EYBJpNChw,0.010100000,23.274100000,,PAYMENT
2021-09-13 19:57:00,61005,3NKCZD5GeeE3S3fcgByWdYXTTroLYMKBrrCv6NnRQUaWLMzXkkiR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,29668,CkpZzFednURuLya5sZruyVU1F4DG1Mi4jpiNdFC6Lsu4L7cznMS1G,0.020000000,24.284200000,,PAYMENT
