Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,286222,CkpYSwBHW4bPySjiQ1c8wEYL2zGmFd2yyuburWyVMcovyAzb4CXq1,0.001000000,0.027924546,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,275719,CkpYd9nurd8PW9uSCZ152PhcuhKmcnjkLvXXeHASbiJtS1XiQXamj,0.001000000,0.027789727,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:18:00,261151,3NKkgngQ7gQ8N7KTdh52Sr5eQBkfDyLikbsrZyLPzw6YFiRtoY4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,264741,CkpZPTXT8GFAZNRzeHiYBjYgFjzs3uREte5w1djLMNGDi96nr8M8t,0.001000000,0.032031098,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,253970,CkpZPbmAFrGZUruD83JjhwYhN42fgT8JaN5UucgpmJ38hmdffpmEf,0.001000000,0.031170234,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,243327,CkpZCv76RaqBYsjnXRggUpCwnnKnxFpZ3t13vjYdpWUxtz9AzZRQi,0.001000000,0.031649675,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,232847,CkpZuegK5DcsEKfDuJXJatBvvBKXpXMjzpUvg7PFSMp4g7sMvGMsu,0.001000000,0.026736270,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,222649,CkpYYqpWz1cwEpbHac6L8pJayvPE9B9g5ViDwnubfu8RxehyEaEba,0.001000000,0.029463274,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,212771,CkpZk9bp9RMvTUi576UeXAcnhNAFNhgHUdZD9LiYg4f5qeBoeM4Fg,0.001000000,0.025703651,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,203221,CkpYTTLcnNuogzbfhJePs2JQdioxzscgZGuR4LUHcxGbG8NFvRrSU,0.001000000,0.030012783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:39:00,230574,3NL7xy72EM1xf9MXRAfK3p4S9LPWFB2GAK311zFm6A2ssx5bLim7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,193991,CkpZYxEdmW3GA6ziu5iFvn94YKg6FVms4MMdsT3K9FxjA237r2Ai5,0.001000000,0.027394445,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,184941,CkpZVDd36GsrPmFA9GN4a2ff6JjipD9qXAihhF6rjZCFuYWD3Jnsb,0.001000000,0.026594672,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,176020,CkpYwjxg75RG38RsrhdM1b5u1JdrAxzeRxTKX3QmHZwQLumQMetSb,0.001000000,0.024643064,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,167276,CkpaJ1BA47v2i6QZcYq88swaJ9bZZtEohv5kekDyNcth86ft2Hqnw,0.001000000,0.027187906,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,158911,CkpZW3PGhmWVU3th8YbjkaFnzYFXcaHdbXjqRL9asL5kWSvctB5aN,0.001000000,0.026956488,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,150772,CkpZZL2TQ2MATEZjVKNiGnLF361yi1L3ZW6jUHxWaZShcQGNCPGgX,0.001000000,0.026451548,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,143000,CkpYemUiWdBEQAc3Gqh1oKZBAScCqU55LSLSaYNoFAK46rs2L8d2d,0.001000000,0.024997499,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,135613,Ckpa5s1vvq6UzCJvmVgfaadtSk7FYczHWyVSk5GFEABQSEKsoCcBh,0.001000000,0.021184959,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,128378,CkpZK78UeWxgu77MeKxSDpbo5VL6yYuyZczvKXn7yuiYJUserPtzD,0.001000000,0.023562888,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,121315,CkpYiYUZxgPoVr8BF2S2iAWcoksjU1Sh4h1Y4ePbaLdsSPSMfxdKP,0.001000000,0.025600958,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,114337,CkpZJXuabtFYVy16x51KUFGQ6PNeEeY27f6naroHBxsmvpD5orvTU,0.001000000,0.024375090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:48:00,179892,3NLNRcRu8ZCXjg9wTA5DwtmrScMA2bbGDUWusU47CM7uLLosGYxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,107476,CkpZsgw8V69PRZArxoLoSMHXw3E3g2zJkum9g3WPtxq35u4XQHgQA,0.001000000,0.026512439,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:15:00,175361,3NLf6yUTwWPDbhWdLBhWcrvw48ko6GXpuCEKjCrBBBfVb6QrkqXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,100735,CkpZH3xHrM11kgmeurCd7BZKkYbLn9Lnm6K5buMrGToqu9gfT9pYk,0.001000000,0.024652835,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:42:00,170457,3NLgjQy8wphGPVPYjornS7LdKKL8M7oXngMFFXJrPDZpHkdKBxUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,94133,CkpYVBebGiXvi11TGSqRVfSkvyZ7Y7xuoWiDbDoLDsDwGoiPRWqe1,0.001000000,0.026557739,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,87594,CkpZ4Y3zQFK5ayUBDB2aanspt9LCDcsxke2DqSyFPCGETEMWadbYx,0.001000000,0.027692150,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:42:00,160395,3NLUQEiqSx4hXUKK8p1qeZ5eVo1iLrPGZB81qqsBHLqYTkW3kbCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,81173,CkpZQLVWwf94e2A4eBKzszfnCdQbTR7475fjgcHPXAqA3LNzYrS7g,0.001000000,0.025063663,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:51:00,155902,3NK9AxeYDaRuwhGndCcxCrXbuqGJfdc4C7GeBRyfT7jgPA4bnd5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,74908,CkpYsJGwfnVydzHqbBqgyxbufv44YqfbjH7MvrMP1UnvzKPLfBWxX,0.001000000,0.022779590,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,68793,CkpZvtdoP1G2xCLairkvxicc2T6D7X9c3XyYrn1WbLCUE9Ec4kwqS,0.001000000,0.027194562,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,63295,CkpYaqsuQS1qSTdVyYk4hknQrdPYwFZ7yYmvv8StnDML5urZmMQpD,0.001000000,0.008944875,payout_from_AURO_Epoch_29,PAYMENT
2022-05-09 21:57:00,136205,3NLESvVweq2ip7cGH6cuY9cLAy6ei2FTdHwyUYkh4AWevPQNYpAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,49555,CkpZDiUeHD3uzuGqGm5RxBA1pJkJ4g9PhbL1HLY9eZdEgq8c1Subn,0.001100000,1.836008682,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:03:00,130799,3NKc9HR4Rzu1es2poyK1LsrjSJvA8v3qFz1B82AWdczs9iB59CfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,44552,CkpZyVVHmXi6VeXuC168FnvSEmLVPMmZKhyQknPAY2MagvtagmFx8,0.001100000,1.319657007,payout_from_AURO_Epoch_26,PAYMENT
2022-04-20 19:30:00,129978,3NLb2Cc9dAx1tHradBo5jeZ99ufGMMdmCe2V7PC3YDaPqwRykrJN,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,B62qocB6qd2A9ZiDSvkGEsQYoThxAg6X1ZWjxmpMPnxPPm4xyjHW1it,2,CkpYbTgV4YC8QpJ8xapfgggFCocakeDJSAxFZ2KGF9zEdXK3uHdXR,0.010100000,182.565411719,,PAYMENT
2022-04-20 18:54:00,129969,3NL5Kh3EMoTRV4W7K1rhSAqghfcWSAVwBYJrSh8qmeY8reVvE9xS,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,B62qocB6qd2A9ZiDSvkGEsQYoThxAg6X1ZWjxmpMPnxPPm4xyjHW1it,1,Ckpa44cgh2hv54CGdjY24EF9r4GnhMAqaxdkNYw76LWavUSBMKhSH,0.200100000,10.000000000,,PAYMENT
2022-04-09 04:57:00,126156,3NLAFTa9ixP9Y46he81YZ4cx43r65KWfdiaKmg4JXFFpMr6FUKyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,39755,CkpZpCp1V1TfPmYX8Z5QwpQAzoggUwGaDE2xy5sx478UozaoUaQ1J,0.001100000,1.753967472,payout_from_AURO_Epoch_25,PAYMENT
