Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 20:36:00,266775,3NKacyV1L4z75G1pdYSheSiynVXEqQeW1v89ZYXRG2yM8AkjZ5na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,189071,CkpZJgHs4NcLS3MmmZy7cu26fuABbGbGyyecKGZbteknbGyvqtyQ3,0.005000000,0.851224092,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:09:00,265917,3NLyA5rttPV8tcmojZB9XRNFo5p6oXAAMLLxRFsLMQpYeKLqeXqi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,185177,CkpZn4i7DdjSPu8JLKUcmhwR5yd3eKipQTJXugatYrigdJhHUDauH,0.005000000,1.208058797,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:00:00,264817,3NKPnLoqEE2tQ4npPUR5em3HinzPRFggDCfZtE8pWQzzZz2ZA1go,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,181451,CkpYoZPLRMhnLWjC7TuQTrWxXUWcC5dwc3E3jW5ZHymk7gxCPQwKC,0.005000000,0.915685293,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:21:00,263913,3NL2NxbSQqbWQ13XWE2mTfSWgYziGwweviBauJsZybRUbYD1uUCa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,177567,CkpYZCGL1DqnKb8aUZiT1g9pwgKiipXWi33CtrP3viUFtQp53orsi,0.005000000,1.126490430,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:57:00,262691,3NLAibw3rp6fSgfmwmZCtdj57a3K4Mo8318epDVZLz4PxGZj6Cpv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,173798,CkpZhSFK9kS3JoWdQKiewDfHwADcnx9PxK1pmosE3N75iMT5vdnJP,0.005000000,1.045417733,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:06:00,261801,3NLSLsKUtZK3zuoQcmjBxQgc4Qrg3hfY8sLQp5Q5wpkbDDU1wzWp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,169903,CkpYqbr83HTTMJ9BfQVneYgkSteuGCGZVmBZmbPppKKu6cHC6fLm8,0.004997487,1.254525091,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,166327,CkpZF8pzzb17aJ4aAYcrN2eLYzpMxytM3zgF7YNYYnuQhqeaa18iW,0.005000000,0.656925254,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:54:00,259779,3NLyF9qxQvjPHNX7Bq2AQ27nGXAm866dLJtoqC2UGrPC26Jif4Km,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,162517,Ckpa2rWTy35Cjr88TRh8492ZVc4pLqCuqNd5FbQpuvrmmkj3BRhJS,0.005000000,1.043286378,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:33:00,258566,3NKYvLtmrCzmZaWtxUrVc7RyuUQyuavk6X1wHdjtk1FpoZJKsME7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,158999,CkpYxnnXGjQ6wgCfqNWhKoPZef7UcykMdexB6vBQv6UfXmuJcD4R3,0.005000000,0.697786964,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:27:00,257669,3NKSj4pESgBU7rffewknw9pXR5iZdbQ3te2viwr9V3hbGvYfypMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,155138,CkpZJDDzbwrYZBHPBDi1TFE9mvySU41rcQviC9D59mp45oho9WddQ,0.005000000,1.319528393,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,151491,CkpZ1LQemYNn6rDEuEGSKMcjCnVP9DK7ZZbjW93BHYKCAMNxhJ91Y,0.005000000,0.994902295,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,147658,Ckpa2YDx49Q2B1BUNDxJa28SzGx8sE3vxD95ZUAfCeoaeU6FtifcX,0.005000000,1.083654454,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:00:00,254464,3NKWNTU69P5BZhoAw6QSWdA3i2Rv33rgwS2fSVTHB8Gkeiu2HEPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,144143,CkpZBPbjX8boMpEUFtQgs5aExVxGUBMVZWi9bhF1sY9xDpLHNYHBa,0.005000000,0.779094192,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:33:00,253581,3NKVJjczPJMuKywbt58a7jVuHQUsbs19dXSbveeVUvLzLmBpWDuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,140354,CkpYdzxDeM9FzPPdnS5nvjupvxLyfG39aNEpLzrCNtxudsmvLCb5a,0.005000000,1.041184974,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:45:00,252442,3NKQ2JFYyHtoaJ2rfqdzgh7y3BximymGbb4fRmf1UTdLLY1HLvXj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,136673,CkpZvoDiQgA9K49rfsh5hiXeyJjtknURXr89k7iS5nZKfbhkS4PHW,0.005000000,1.062389351,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:00:00,251652,3NK77VXhTcMbqJPeCnMMaGoAAPKe6Yk8xNojNNJgE2wYVrk93FWW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,132866,CkpZdVR9qqJRHzeRLPu7gV2mCakWKUMVZAznKohDWDJJtF1v8cEsw,0.005000000,1.152764452,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:42:00,250376,3NKZwyDQNFyX7nnYUMpWsC53cAMFDQFVQpzAB8czYra47Pw43nhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,129302,CkpYXLBsyGpKFDxK7f7WJVDjUpcv41FLiXUetaSJGdVHWvfW6uVEF,0.005000000,0.823449036,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:27:00,249533,3NKBcxgumkuhD4esM2QJ68qtf61gtnKaW1u9UdigsGmykyb76DZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,125502,CkpYbpGMW9VTd1UcTZF38bppfvprwJTha9t6zKH7mvPQHMQcoXj5L,0.005000000,1.210102973,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:54:00,248375,3NLhX2npzCEZFZHNTo4hNVFTEwbENjjbYmB2NxB9dnNu6fkATqQy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,121843,CkpZwLAxqiGfFJ7HcmRPuYtRJcYxWwF3Vd28mefG9oWvAEdPguRgR,0.005000000,0.980967550,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,117970,CkpaGeuNReAdEmx7VBjLZ2QNqpJb1GTzDetZYfL6njhbQCjXRoR8t,0.005000000,1.305917396,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:57:00,246342,3NL8QbaBHttwLcpjSx7aYWMScefoHC1JfM5CGGmQZg5Cg33YsYEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,114429,CkpYZ9QeDhfMojR8qVqyG93bkDS1p5CohhRvZxTyBj165hRgrxPYc,0.005000000,0.813800921,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:36:00,245472,3NLexQnJasDdw1ZqDt6JpetyabUTSLnrJWtjMx5cPb3huhGXp9i9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,110681,CkpZeUerLtZC3RBVEZNNAKPFrNoihuVQXmdSHARm18sWSDyk7Fgkp,0.005000000,1.192512320,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 23:12:00,244318,3NLv9z9hWd6F2QLQGLzwNscv2jMmm3JJSaopU95HLgg5Y1jQJb9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,107050,CkpZjfvcCaXphDzvAs4yE2oeETefxjYFgMQp4NuHZ5s4UwhhMgCSZ,0.005000000,1.019699055,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:57:00,243492,3NLgF3cKabHKxrHub9azCvSTUgd7gB2KyNYSaCVTp2qCw2jixrEq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,103296,CkpZYukw2NarQtkV1LF2x8NvanvrSP4bv3yUjF6aZcuxPsoQz5t35,0.005000000,1.129175725,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,99708,CkpYi3wojtoyxHysL3cD1yuHyjak1eah9AEF6GHXFoqaYJdgWAtW6,0.005000000,0.881464464,MinaExplorer Payout 216 #242225,PAYMENT
