Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,378427,CkpYxMPvFpqySMurvqYNKtyqU3tSvundxYd4XYCDGGaTjhUFyrLAz,0.001000000,0.078767566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,366112,Ckpa9o1NCAFPgXaPE69vcBojEztBk4gDPeTq6kVAEBvtfEsBB8SJ6,0.001000000,0.080212393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,353926,CkpYTPHbmmdsh4U6qfhLUvdqYHwTSnbyWTD53Q4JcYbceP1T98RHf,0.001000000,0.088473903,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,343349,CkpZHx4QTbwjwaQSrWhm633ida77knqSM9g5YwB9PNMu7X45Qwajb,0.001000000,0.083465441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,331507,Ckpa9Pj29EcMAFqubS3mKeTzmRVMPpE76Q2moEGKPiRRSFEco5tn1,0.001000000,0.076920691,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,319788,CkpZrMHHfjuiXdmBS6rBaJeTAaiZ41BMfhAfdYYpP6cdCVNWrfBU7,0.001000000,0.096140640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,308201,CkpZXXhMCmYmj4mToxPznaGH1wxBSRonZqxGF98G7fS9T7VFvcJKg,0.001000000,0.088788750,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,296740,CkpZJHLygxzyWzjYYvRxFbkikTEJk1q6pzXSq89oKwEV9C71dMpbe,0.001000000,0.082614267,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:15:00,269877,3NKWocqyMxMceS2Wb8fXRvJvegaDvVghj1fQYmkZnvMmVrPZ6Xn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,285415,CkpZS38GgLDFeZi74VLKPLsWv5deivqYypr9ocuWApPvL3CWFWHve,0.001000000,0.079617934,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,274907,CkpaD5mZ4rq6wJYztcKcvR1RwFrWLaoJQGTDtyjroGw8SqEffJNxs,0.001000000,0.079889043,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:21:00,261124,3NLdp9xCM5bmdxRTr5E4zMaUtXAQZuqqaW4z1ezVdWQMuGGDb3Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,264529,CkpZYmrTzG3R1zXUV2rxcsVupikTaFGv25B4WtUTLaLAGZGEjFsmT,0.001000000,0.042442943,payout_from_AURO_Epoch_54,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,237663,CkpaCa9s5rFRf1tBxTtAas4KZQGm9CL9aHKfrpXuaxfWGqfKQQ7fM,0.001000000,5.880593280,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:27:00,247934,3NLMFMmDDDWbVFcNr8GzPvUBGkrJPrTFwHPmWQr1ptWN3M2uiKGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,227319,CkpYmedWHWyNrR9xPp95Xqr11DZLajP7gST22GiopDsM5n9VmqmYm,0.001000000,4.950304651,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 18:06:00,244848,3NKAKY8DJMPCD2U6rhsiFNfrhuopaqfcHe9PPx15x9xzeagxvMVN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,13,CkpZda5SuuxwFw3Tvy2w5Wq4JWwGtNMQVhinPtLvnj7FE4p1V5KLG,0.010100000,385.876506446,,PAYMENT
2023-04-15 22:09:00,243160,3NLvibkkAgw2GJ11aB3KJX62LYxPfeEVyzvvCZrA4e2gBUzkW5vf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,216773,CkpZznF4AXHw4mcT8WaqmhoZ5AYqafRrRU5DocdvsLJ7rhguSK2Kd,0.001000000,8.195128922,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 09:48:00,242746,3NLtagfE9Ea2joDJSFgxTgZoADg9yqZMbcF3CWU1YnGCXjyNgSnr,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,12,CkpaJsFYWpFcCfEsBPAYcpaP28B7zspenAEZnJZF7sts1dmdNKg1a,0.010100000,306.000000000,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,207045,CkpaK57pW318NkzsieNW5c2VUxreMGYM54ZmEbMLgoUEFfMXq4AT7,0.001000000,7.149074150,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 15:45:00,236990,3NLa6jJNrbuqZQFBk93cXd1nosBCuX4HSWjxqGJoQsCDonCSByzN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,11,Ckpa89jYsPF2xiRGZttz2WNSTZnEZmJAiKmnk1YXYZeXQxWGupLa4,0.010100000,334.000000000,,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,199259,CkpZUxQw3XFyXZ4SS7HZDenMwvwV8y9iF3McSJbYL8abfbwsttprR,0.001000000,2.556177744,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,188629,CkpZSgGKJvKbeuJbFFmhTFyZeqa1ETi7rWWpVsKhXNCGj3qgKri6z,0.001000000,7.664871695,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 19:06:00,225964,3NL1hWMzozMDy9k1qnWXNC1Ca3DwGmKPdiS5YB9RBF3g53gfcogf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,6845,CkpYx53VbJYtGHd3Rxuj58YfKeTJf3dbsAex5HkyMUpdfWvyExQnq,0.050000000,78.421000000,,PAYMENT
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,3443,CkpZe1evK7s8GdTzRNrgomcmosYipN3Fm6gwEW37bRwD54wTj81qY,0.030000000,770.962090000,,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qovzKqNjdLf1tDEP3H7dVmtQhiBZFfrB2SFYFS7kdAeSHnRBVhNp,10,Ckpa29PL3Tc7cdyvYXXqGMbSAg8GmEDzrK8VewrRMHY3Th8ADWdwL,0.010100000,160.000000000,,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,179733,CkpZLFiApvkADFThyfARUFTCx6V1MkimbuDmLNpxtJAo9q6Fq6GZr,0.001000000,6.911589000,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qoyXCmwi9c8zAFwjGgf7W6fbnC9arsA2WCB7AF3YYrkQ69aTRwux,9,CkpYrdQbUrGdKxyQVeQvdSBE2pqYPUJ1FJS84qUMAGQ76v6amHnku,0.010100000,198.000000000,,PAYMENT
2023-02-11 04:33:00,224312,3NL4g4Phno2tFHL8VRTQ5cmHLqRKMP3FRN51xXVm2Aof41RTcqze,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qoyXCmwi9c8zAFwjGgf7W6fbnC9arsA2WCB7AF3YYrkQ69aTRwux,8,CkpYvQeW7HWekihX8RzkMT9B2nbopbszb8vNbF1CcRnTNKD5iLEEi,0.010100000,169.000000000,,PAYMENT
2023-02-05 16:24:00,222654,3NLZbjG7APqaNddqDc8mjeALinRBpqMxsrbsvgsN8aTBCoPu731Z,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qoyXCmwi9c8zAFwjGgf7W6fbnC9arsA2WCB7AF3YYrkQ69aTRwux,7,CkpaKPWsGikgnshS9wAEe8grn1hcTk3NiKj9yXnmQpU8b6nUyKWvG,0.010100000,327.300000000,,PAYMENT
2023-01-31 00:21:00,220995,3NKGe6zWtNi8AavAJAzyQnjp2k9emSGcAbFkvwHQ7HRGVZuG2vDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,170898,CkpYjy58zU6wJa9AZau5LPWXfZ1i8iRBn9wc8xZxcgLPQReYfzh1L,0.001000000,6.404395221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 19:12:00,220333,3NLbvsuePvobUSoTiESg4Wa3sU4kdcYvbQmLSm6Gg6zMVcqBGL6s,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYZFqWp7KXT98SFEWyXVgoBgoXYLUJSZnSyi5c8eS65snEJB2jr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 18:45:00,220326,3NKAoHeaP42zi9zgRn9iEH7C5SQKGjLZNrVq2i36Cde8cpymTbuS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,2454,CkpZcVWVeuMMYWeeT1gmSjELyTmXbXWceMRQnPpKoSP1FadcpyZhn,0.100000000,70.600000000,,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,162357,CkpZZmpgQPPyMdryN6STJjrwefQpsen2M39KZHUvjreDP9g3BMcqY,0.001000000,7.065398808,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,154116,CkpZ7VjL3YGCaVsZmW3kLq5Tebtn5EeA2cUtXTuxxuoGeDJ6dMuK8,0.001000000,7.004927351,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:48:00,207888,3NK7gxncngyNxbJWhvsG2wCBGqTvcYhDiYyhAmAuD3q2dfrur6nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,146197,CkpZpotqUjmDFNa1PwLZ7u8TPg2NyyE2zDyDWoQNaBBsyJayzAf97,0.001000000,6.920807958,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,138601,CkpZA41XNNssthSKyuDqtLNDaMKZNv8hqZ7P181kmNEHsxuj5tBqz,0.001000000,6.538565618,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,131283,CkpaGqHrnMoFGAVDBZQYas4JkT993jdbUz3Sp5UFBjbjSTFPhfMhz,0.001000000,5.583426553,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,126981,CkpYds8yK7Vvwdt3sRWRtWGm8EWcnwfCqG3er9xVpCHxrD9mbmFJB,0.001000000,0.244991998,payout_from_AURO_Epoch_39,PAYMENT
2022-10-15 11:03:00,188016,3NKCQoJE1FEsh5D2pFXDMohFSc49Jh8ZSzDVv7nmy8tvd4RCbJsT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,79946,CkpZHUWbBDLzo9AzydAT5g8oa37DtnpYKMGwZvPpYu5gB14dbXt1R,0.030000000,37.300000000,,PAYMENT
2022-10-06 13:30:00,185115,3NLjq1sn4wAsUELbGMddNp3yscZVXshmKNXzECHrvELzVSTLFabb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,66039,CkpaDZnciEc1rGeC7UvTH2xGxLASk3u6gSA8YiozFf9WEWAx8gRgz,0.020000000,4.750255776,,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYZQh9oYcKHkwbD6kuiMnwN1fa35nTbFXGyUNx37UA9ciDvBE96,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 14:06:00,184149,3NKMQPZppqoqyX36sT7rdSNTJzFfMTcbpRJAv8SU6ggajhK8xn44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,65810,CkpZavKVToW9iHzhvKxEiZCbqAwgwgjimdxPw1sXnm1A5Jjsq2mSX,0.020000000,811.214905652,,PAYMENT
2022-10-02 15:15:00,183824,3NLJmQtu48wDHhorPSegnPqXG4nQU5B71CACvSGkXXSGPa2PDoWm,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYWn8Y84cYWGiHutaTskrUbUVkXtQwnYsicRZnyP3z8zFqeJD6k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-01 13:09:00,183495,3NL3i84DHDqV7bZwPkiYjDNM2uTW2cwqGm1zCwEprikEYtGyHJd3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,22346,Ckpa1va76mZhhnQfJxYd8VLAg4i9X3y4QPxsLx5mbY8yAUTFkf4ts,0.030000000,34.789900000,memo,PAYMENT
2022-05-15 13:42:00,138047,3NKU5ecogEQ8rPXJCU98YgnUWop1R2vkVe9Bt3FfeZxFjmUjoQkR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qikSjuDojrJTQySteXECduT56p2n63hQgMEHn6nb2rDSjMDyxQLm,3,CkpZPgH1UfUmFZMNszdWUjxmThxrnH3Rw3yegrYMmSPx8n9RqxsyZ,0.010100000,692.520499276,,PAYMENT
2022-05-15 13:06:00,138038,3NLSjkeHp6WiFpwRHMNZTmB8jY6vKaJHJRwF7tgQ9Mvm5nzUf8E5,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qikSjuDojrJTQySteXECduT56p2n63hQgMEHn6nb2rDSjMDyxQLm,2,CkpZreUguqc86tQmHv6mBvwB46yJchjcmvRWW8J1Ecdw3DCa9Vewu,0.010100000,10.000000000,,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,59450,CkpZdQfjyK4sgepaGboZw1i4XwifeGSworxxGwqfJYx6jAcXz3ScW,0.010000000,41.458000000,,PAYMENT
