Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,314425,CkpZXU8mJcq3ek7TzWJRMSn8Rd1ctLdytMiEnu92pr44xxq1etApx,0.001000000,6.515703857,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,302893,CkpaFXJdHG6XJSevfkdNqZt8Vo2o4sfohbwZj3GmAVCv6VZc9KfNQ,0.001000000,6.017637130,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:57:00,273822,3NKJfcCJDDEhGfCLhXc3BJDAKxYebKpP7YgJnW6v34ozMnAtQ54M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,291474,CkpZ3P8tgLoiugL2B41u6MvM9QYTkTVfDrtiR9Tu1H2C8FoaTPe5Q,0.001000000,5.599678515,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,280190,CkpZhCiKYVKbZF1uzNgzYYEs9WS2GDgVRTmby4JbBNBDHsFv79SRJ,0.001000000,5.372433460,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:45:00,265323,3NL245CowKVjEAo7xkZ7jnSThwCks6emjvqwCr8pw5SGhh6MTVyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,269751,CkpaCb7n1JLTHAF7eVE2mAu6gSkDzc1LjJbLc4rrTFm1VUKLjvqdU,0.001000000,5.346502113,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,258918,CkpZtFQkHhJo4unCG5iCyDKzb1ZJnUW5TjN6rGV9Hn2kQtgG4bRKN,0.001000000,6.162096812,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,248201,CkpZNK6nHSW62TejSxbN2WKsjoHxkJpxABDuFAKNMcW8e7T5ut3Fr,0.001000000,5.995835827,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:36:00,251834,3NKfVZT9hcSEC7gYcBQiuoe8wKjqqq8rFVEEvAGzP5BMLj3hbo8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,237614,CkpZrRbkfdpt1noz3FMLdsGoGH5NcnLjBysD5ZrjJugEoWxvATbfb,0.001000000,6.136805954,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:54:00,247926,3NKmVJnXpXTzQr2aJUpLGuUZ1wqu4ekrDQTUQxBRJ9vTJiUqoHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,227260,CkpZUPKXuetXcDvb8gBNmh6Ejdtks2qvMkLVmPdGJVg56G9XMvgrQ,0.001000000,5.220573948,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 09:48:00,236920,3NLZGvtk6nL5LCKooW7EkSZcQeKh5sE4doRdFQeyL8bhVWJy1GrA,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4Zo4as4kqyKDDViuy3GcEaoYRnBqV7GeMt1URSnirrXcjSXQL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 09:15:00,236913,3NKTGPE9n5tDEpaapWZz6u8MyvpvXLLbdQgUuJ3TRHYbY6iSrNpS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,14308,CkpaBH1f8hVmY9KJvT3A5aTdDsaHTVr7bVaZaW9NuPPQ7sni5ChTv,0.030000000,714.500000000,,PAYMENT
