Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63571,CkpYjQmaozGqL3ihx29BjSdYeKKkRF9XcAACdyigV9575UjfZXxUW,0.001000000,9999.500000000,,PAYMENT
2022-06-01 17:27:00,143699,3NLTSDezvWjw9g3R1ZNioDeeKVJrMMLUZFtFjJdTt6DfxtxS1s4w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63553,CkpZhvP6crN1GsAifu5uAq5aTCqsCWgw3iUPfA4bXi9x89qe4nk6o,0.001000000,10000.500000000,,PAYMENT
2022-06-01 14:36:00,143657,3NKWzQsFvaAZkSgB54v6UzYDi6xqxF2cUR3en3LmRwXQvAV1Ka5J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63533,CkpYZzxxbUVUUnzwoggSKJpndozTevVeEBGGWB7bD9vxjQ6NxHVvi,0.001000000,17169.700000000,,PAYMENT
2022-06-01 13:48:00,143645,3NLWHQqASrz6U6Dmxx3J9QaUKQf5RV3nTnPuAGMPgHRcZHjcG8Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63528,CkpYXkCRmq8iGv5AKZSsgJoroyrG6Wry2b2rhYs96Zjs47CXghXPQ,0.001000000,9999.500000000,,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63499,Ckpa7soMJTwBpUE4xjcscaGKD5LiC37FXjzGga3qkXkSwDBpPvvQx,0.001000000,9999.500000000,,PAYMENT
2022-06-01 07:18:00,143554,3NKPxEDxi9kU9zj5Sa3UJk3fMQUAzgsEdzn7yXS8VWyWHaUTJR6i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63484,Ckpa2fqLFhz6Jzs1BFi5JJfwu99mroJ8xCfGeBSogBzhmnNVzcgN3,0.001000000,9999.500000000,,PAYMENT
2022-06-01 04:03:00,143503,3NKQdeEHVv3kAqFWRzJ1iNhfEUQbtfUM42xpvnBwAgXh2cLaDPMZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63472,CkpYdn1PrES44BUn6uTFjfaFacDDfqXbHkLq8aU4GfctRbkUTzMRA,0.001000000,12000.500000000,,PAYMENT
2022-05-31 18:57:00,143373,3NLoiRhk43VjwKT9sYq4Byo23HG7WkvdS43Hq7XsAQRo2vxyFEsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63425,Ckpa4SSbRcf9V3Pav3pMLuCQ1Zdueqvgttk5RN3odievVcqzoi4MQ,0.010000000,10000.500000000,,PAYMENT
2022-05-31 13:54:00,143308,3NLCGA2A6QnXagqnr7k7BoF4uQyZRtAAUR3epHLGPetjMLPWyTbf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63389,CkpZKUxUnNoVQKXwKLW35qBdMjBF3eG6DvMK7CWk5Jpgb1jTy6otu,0.010000000,9164.568100000,,PAYMENT
2022-05-30 16:12:00,143015,3NLtZpQYQsyVT76xR2DLj7jDEKhKkgvYDoV2yf1RkNcDs3WicRjq,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,56,CkpZXqXFFkjNrpZFZLDEirtkwTFGyowC4jiyLhSyqZFzYnWvxzrgx,0.001000000,14998.999000000,Paribu,PAYMENT
2022-05-29 23:36:00,142795,3NLcLMn7e2DvKjum8h1FPnxPssSm82rdcnrPpj5DugwwpeAP9eiA,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,5,CkpZijXxtCR4d4EEUtGZJaSJKi4JpK4G3a7dAUBY1qfL3xGUxVQF4,0.001013200,0.000774500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 02:36:00,142508,3NLP4BivtpeEs4Xwwvh7CYk5EhE1dg8AfJA6jjkaRgpcAczGcmS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63036,CkpZJSqmYYHetjD4nht4uHx82ibSqDtoaVnxbAXLFsUVNnN3NFd5y,0.010000000,6999.500000000,,PAYMENT
2022-05-28 22:15:00,142452,3NKzwTosZHPMBR4LghNnWQEcTJc5Ee1pR86FFMMjCnaehLHFhqpt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63018,CkpZexUxQD9Wkn2MsB5p8ZseQtiUPDkY34y9rvbQLbhHHZ4rKJSNV,0.010000000,7999.500000000,,PAYMENT
2022-05-28 21:09:00,142436,3NKdqXwP8m9X9sX4VVGvd2fuS1cSDijaNbHJUqcVf14UwVDVBZRt,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,55,CkpZC4FXWEEZCLqxnhvtpG2Mqu97Z6rh9bEhachX1GZ3aLVnM3gqH,0.001000000,15000.999000000,Paribu,PAYMENT
2022-05-28 01:48:00,142178,3NL2uwT7XkqxsTxWJZwerLLAYHtATXAo4jyVJBxM4d88iPXbUbCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62869,CkpYpPCi8gn4qgNMz2mPaPsRyZcoyCcu2B4rKSVd7dwQMCD3BMSc9,0.010000000,8000.500000000,,PAYMENT
2022-05-28 01:30:00,142172,3NKe468wUWceHDyzQW2VnwuX5bCEiww97mxhyNKuKsW2LhT9z4E5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62863,CkpYTwhcrwMGYs2kaZYG5hpd1Q5VAtqx5LHyJNHSGvkkuJjd7wzRD,0.010000000,7000.500000000,,PAYMENT
2022-05-27 21:06:00,142116,3NLiFTEgAkFTG1GDG6pdF7KLXJbTsa6MHeVmekEo7pAUfF8z3thq,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,54,CkpYXrx8HB1oXz6Tqjs5zAXBwa9K4ELkzqkyM5d1pd2XVDKXK4huc,0.001000000,56568.699000000,Paribu,PAYMENT
2022-05-27 15:03:00,142033,3NLtm883WxvDWUfRN2sv8aDaSVuCGVGf6Yg9EdgMgB1zFAp54FFJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62747,CkpYrb1xMqW8FjQa7SxC5xrT6RcMqY8pGWL9L3o5Ayv7Cb8AebDjE,0.010000000,9999.500000000,,PAYMENT
2022-05-27 09:42:00,141960,3NLZpv4H66wo6YrEueHCF1uyWcgPfpmdYoXgT5XLTnVjGRRvKjo5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62700,CkpZ6hak3UyXCbRYcAUSHVrSuEd1woZfKiUzxTny9dSJaDbGe1qZX,0.010000000,7999.500000000,,PAYMENT
2022-05-27 05:21:00,141905,3NK8xcHNpNDaWwsR8CHM9Bv22HSJiywzcQwvXD159fQnz1y5goW9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62659,CkpZeNnmdSTADdYg7EUrn9Kx4Ub2tLh9HVQUfCeLvJpfgQxXEES1T,0.010000000,11569.200000000,,PAYMENT
2022-05-27 04:45:00,141896,3NL7SqbZGPLt2esn5YqHDFMB65ovTwjZ5RZGBZDhEbZEP2hYd4B1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62654,CkpaEP6aZcNcEbmTVYfZJwfG2tksGnxzcbp71NTVeAk1YHPjiksvj,0.010000000,6999.500000000,,PAYMENT
2022-05-26 23:36:00,141818,3NLSfWJnK1PUy1DWFSeUPTLHYbCgUm9kdKHxegoMTHy93sFj7yk7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62635,Ckpa5HAKvYQW2uBJLNYTnAbS2sRDPHURp46ACYR3dkTWmtrERkKT8,0.010000000,10000.500000000,,PAYMENT
2022-05-26 21:15:00,141787,3NKZMfPWd1Yy9uWVqqVWfMWD8Lht5KttVW8yAfcGBcBSw8sehE28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62616,CkpZJGALAuHyWoGrkfGm6iCWmet5mkrKEqg3Kf4Dx3SdrhuzURNYL,0.010000000,10000.500000000,,PAYMENT
2022-05-26 21:12:00,141786,3NLUAzVfbFkHWDc6Ay8SBAgE3SqgAsfFiQvJ8ywknKGEyLsRQoSe,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,53,CkpZRhB39HJBZDiKXCfKjuRmD2j1U6ZVBnXSh2xTS9iyQ4cT54QyR,0.001000000,166536.199000000,Paribu,PAYMENT
2022-05-26 20:09:00,141774,3NLVsuoYuEjYCPhxNoT2wQq8VwLZdM6UeShjFNvjz6ZA29viMqB2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62607,CkpaF16J7HB7MD7MasH3NhxoWvbwr2QKU6N8oQBUT1rAFUMWjFQyv,0.010000000,12000.500000000,,PAYMENT
2022-05-26 13:42:00,141692,3NKjvsCu17a14xbJxAiUPgMLTGr94GdMtpLpL8Yp1gecMgd4KyoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62536,CkpZFgoxx8N1iKxmBE943Th69SdtvXdUicDpuetN3ridkVqvbgYuX,0.010000000,13556.000000000,,PAYMENT
2022-05-26 12:12:00,141670,3NLryo41DBsoNyjcGfSYTm8wQ6JtY6emu9inQQr4syiddNMhJ7ZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62516,CkpZocewe8JQp7BU7Jtuk3NRG4U4DEsWbNEpmFsZ98Jywip8hPhRg,0.010000000,17159.500000000,,PAYMENT
2022-05-26 11:27:00,141660,3NLjMpbfHzpywaRt1L1GKgFbRup22mxGnMaB2J8GLfVUievH31pg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62502,CkpZ3tj5rU7cbXj1gSvzcfcab84dSvLibTUjxq1h8sqH7zs5FfPyp,0.010000000,16254.500000000,,PAYMENT
2022-05-26 10:39:00,141652,3NLgEKngfnHJwmJu4k66WNsbmGrfzhZ4urkqZAqhm3CaaGB5M6Hm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62488,CkpYVTepVe1xv4HnD1SURi2BayKrsQvM7N4gAceAegQpbqRGQ5w2h,0.010000000,14574.500000000,,PAYMENT
2022-05-26 09:21:00,141635,3NL7e7uQ5AcoijVLi3LyGJaN9ryWYwiLeUQFYtmeYTDue2SBDseF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62464,CkpZJQwkZCxYRtwV3swC3xTSvZfGTQSaf3iq8hMreqUwqm14ELBnw,0.010000000,14312.500000000,,PAYMENT
2022-05-26 08:27:00,141620,3NKn9Hz9RrKS9QsKLJs18o8DA6fm5zanfePGHohZ4Pt31Er8W5oF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62445,Ckpa812S8NuQHyeGuQfYruLEZ9AL6wBahtvxd6GBmehXjqrZh54LW,0.010000000,17170.200000000,,PAYMENT
2022-05-26 07:27:00,141607,3NL6TQnNWEYA4jTFnvARzUKghz5gyfci2tw6v9SZBwWRcrmuPLNW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62423,Ckpa2M4u4QvmvnHHr2mndqbL2bRay4kLzwRKnujQsaYV2AbxRwXRv,0.010000000,17169.500000000,,PAYMENT
2022-05-26 06:12:00,141590,3NKrrDHMggiFdd2St1rANF7jcd2xUzyCnqyteW8kojrjr7uq2aA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62404,CkpZBHXEcxwVqA2Fa4UL2pDvF7WLWku8xcNjVnRiFLy32aADiUW2B,0.010000000,17169.500000000,,PAYMENT
2022-05-26 05:27:00,141580,3NLToFg85MdpFN7fQeYKhCbez7jXxdj4mUvLu8D56VfR8GAbDwGm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62385,CkpYxHc9GauaNKD4mZcXVaGo1LTD5Q23HTJrDvScAQQys3Lm9pxyv,0.010000000,11168.500000000,,PAYMENT
2022-05-26 04:54:00,141571,3NK4W5yiKjh91bGtjZs8RvkDxpXjx6doQG5BmCuMkGRybPsndksT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62379,CkpZ9gmE6fRhuHRgw86frXkpv7ED5ERkrjx5MB2YkiLPZsSqZNG5i,0.010000000,8000.500000000,,PAYMENT
2022-05-26 03:36:00,141556,3NLTE2zvUq53EtN3JYs5z7vU1HXUTCcLWB3MwpBAi2LycYtfJPh9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62372,CkpZBeS9sMw4omV5B8pybUAMmms9bMCKs7pKWP4FnPyjWp5tiYSCf,0.010000000,8000.500000000,,PAYMENT
2022-05-25 21:06:00,141464,3NKJnqDnfVsbRhMCqXKa7mKoHDASacwmXB9FCu2LfvLSzWR3mWdh,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,52,Ckpa8vhyHb6AkXUUy2CPfHTBVivQYzKBUkyxRcjNeQSgntVHxUMXu,0.001000000,11084.499000000,Paribu,PAYMENT
2022-05-25 06:21:00,141268,3NKcHfqt6sWmvUuthXYqo3Hdyg9jgV8VNFd39n9SCCGFULGoorWo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62248,CkpZLjzfck11wEMfU9NxpuLGECLyaHs9wgYREU7a51kzVQqutscBL,0.010000000,11084.500000000,,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,51,CkpZnQSLzuXVbKMsBk57Vh4qZxTr4USnuk7K9XZX9aBNtnFyBnkgh,0.001000000,24172.099000000,Paribu,PAYMENT
2022-05-24 04:39:00,140919,3NKuSyAso2B5ZvPW9NA4hm3Nwwt9vLd2dTvNx91niCf2q1ViLxNs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62116,CkpZ21or2KonNyo4xSqBsXqiMRAXxMf6VnWgtERcBgPKe2nrKmMpC,0.010000000,7173.100000000,,PAYMENT
2022-05-24 04:21:00,140915,3NK6i5Djxvr7dzFEWkJQQJgYbFyfoeepJjTjMR63pdEGkLX5mCNR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62112,CkpYvLLXYZGhCRUQWjUErMe762c7JWKKqa9YNHDborvTT9imeYkjK,0.010000000,9999.500000000,,PAYMENT
2022-05-23 23:15:00,140848,3NKiynZMhwkU7EPrERf1yPSgNr7FiqMccmftaWYcS89z4C917w57,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62100,CkpZzBh5mBK3baz2h1UuYDBupdEsL6TnR7yHxHzUWUkQChwrSyKf8,0.010000000,6999.500000000,,PAYMENT
2022-05-23 21:18:00,140820,3NKD57dVYRubiZjB2ysuF2tNLme8gnJ7zvd3Ws573Z7doxRqvR49,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,50,CkpYV77Q5rV1eo5VMRY5e8G63YYKxqAUbfqJccqJ5bZqYt3pQC3tM,0.001000000,141235.999100000,Paribu,PAYMENT
2022-05-23 20:48:00,140814,3NL9zBn79NX34SiNSYQwUMWvciKK5H6hSvi1upnUwhiQSDqgu4J5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62089,CkpZxvCsoFBFjZHPRtY7RUnqgT2zDc6AmSRQsRQwGNiwzZbgUJqCL,0.010000000,12999.500000000,,PAYMENT
2022-05-23 19:27:00,140793,3NKijhXFTDYnvFkzQFAg89ijvGeJ8GHxgjms29pvvjYHL4AE2kHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,62076,CkpZDURx1GafchGdCPzV4QoU5rFpbus39PMr7Uxrb6BQLYgE5urst,0.010000000,11999.500000000,,PAYMENT
