Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 22:21:00,319039,3NKuD2qgjSerLeQqMrXFcSkAW42aVdsnRmh4FZZDCt7TjyXb5GxY,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,1,CkpZvS868pPJkg4QGUJGubnW7G44gbgEtKjow22F4ThMkwEExkkTe,0.010100000,1000.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,54835,CkpZ4sxToyp4E5L4Ru6mEx3MyixJUg9XXNa59Naek2JhxzYfpeMPU,0.003000000,181.045566260,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,53661,Ckpa6Gb93R7Bm6LVJHNv4j59Nhb7m1uy956NqHZDPkHCGfqsvFJR4,0.003000000,169.121882210,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,52454,CkpaASy4c3L7bp88zxUat3LQ1LYTRLRuuPQh5dz81K8xBVCJHwGMu,0.003000000,196.310880550,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,51282,CkpZShvat1GNoS5wt9rVxa3JXoF6ZdkQcSN36xv3JZdQ5G3PdUaVQ,0.003000000,169.993806540,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,50033,CkpZAwzSq5Tjnes5qtLd6PYd99SKtg7LsZrRxYay7F3uqqmdx9TVW,0.003000000,198.645490640,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,48947,CkpaCkjFxbzTYDuMuNre8pYhg7W33eJA3Ter61UYi2D5tdQrrhFYs,0.003000000,123.035202250,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,47694,CkpaDNoUSqkorigvxj8fy8zpKfzhCNw1yCbnUt2CWunWP5H3iVp67,0.003000000,213.364821330,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,46503,CkpZyrH7YYJAQbaT1WCHGjdMexw48tcMt1k81JAxPgdLgQp6ui1nD,0.003000000,159.179767900,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,45359,CkpZtyBTPeVw4gKQ5eEkcm64greKrf7qWBHDv7WjZSL3EpP1bzw1i,0.003000000,112.311775680,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,44256,CkpZ8eMgXEEKr6UoT5daVgyWF1b4Yx5McWFbTk2eTG3AYmgvV9bnM,0.003000000,134.091623660,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,43037,CkpZUR1NtBNziW2jJCUefLh9bznTLopEJnBrRy8EYYmW5tQAXWugY,0.003000000,150.434627430,WeStake.Club payout #57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,41919,CkpZ3K2vDdd8runovKCtvPvzJgHoJqqReuW4AqKXQCd8Guyg6atrY,0.003000000,121.294444340,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,40763,CkpZLphcb8HpqZefg4nXahUxc9Ngxq47ovKGfCRqAF5RQyBqJxfix,0.003000000,122.097751450,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,39782,CkpZGX3HM8QP7bfjwmy6HK22vo4aa8gzQXZ1o15A9JbsjohmUudMd,0.003000000,95.756656080,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,38673,CkpZnE8a4dRGLutpuhZrXZdAs5mZWSGcyDivqYuBtcrXWq4ZtC5V9,0.003000000,116.435627030,WeStake.Club payout #53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,82,CkpZ9uEizAv4DkoDRqtq9buVyDyyF8KbAbaXtSWYPaK4XzbtaWhkx,0.001040960,0.000831880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,37546,CkpZGK6ikrGqZc6WpwUWoFvzRbdnaqFFnJU5gRW4LkmVaFQ53KKXk,0.003000000,127.072249900,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,36416,CkpYSyDUyekCA2hGKwg8YDuHXFzfmA78g9get9bT7baWopAEwbwzn,0.003000000,118.547069370,WeStake.Club payout #51,PAYMENT
2023-03-18 21:51:00,234972,3NLTf4ZVNk6D9ZV9r16FibbGTtM4HtcoaMuDMjwzEtdcQN7iDhi3,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYj5LDazQtkakYa5s2es3d8CPrxUY3u7YErpYUPBnQiCn6GDg5B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-18 21:42:00,234971,3NKMiFUJDHacmyUBgeyRkLmpbHfZ5jiM1ZkR7SnmQsGEEZCDTy34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,20447,Ckpa4eUSEMUUsYHFMrD66KaAxYCEfGvtCy3Pz8X8aHsoDMQd5PXe6,0.050000000,17806.647130000,,PAYMENT
2023-03-18 21:27:00,234967,3NLF1scapAqPAfg4EczbbeKCLn413NFZQmrefhXgSEPEXBCZPLnz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,20446,Ckpa534Kt8xRSfjTHsWh9YwzdMtUtnTdcfipoVx9U9u39ERwoNq6G,0.050000000,999.950000000,,PAYMENT
