Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,406108,CkpYYVMrswWxJxPfEkfncJNWXzzx5fjen1oZUXkBsW2tqgJ74S9qs,0.001000000,48.900791280,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,1123,CkpYhazULJ94f4xtUYcWKX2cuJyn6xjvd8vYsqQjQxGGABjkYSe6m,0.001079540,0.000834220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,393522,Ckpa8HVtZNwBAMcvj1mBxQPLVgE2WgyjtMUtMwGtndEH1VN6g7XXm,0.001000000,40.340296380,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,381736,CkpYVer6CDsA3osxVnkeqzQwLwnpWSMm6dmsPBbhGzxWMQBg6DJD6,0.001000000,41.875213171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,369509,Ckpa2MbANGgcjBRUC7soCHtQqg6GmTwKThuEbf24N3Nz5SYPVLVCy,0.001000000,37.095241714,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,357283,CkpZqhET6wxn6itdJqGsAJSqDaiNJN57qWf7X6dkHggFHq3cvtQQz,0.001000000,37.775668857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,345217,CkpaGmUsVtfSV4UXhwCjH2dR7En1p8LNEDAkp6qGNs4qe5szW9RtZ,0.001000000,41.666398326,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,334757,CkpYga1ueaunZLdDDVVDZh9h58pizv1JYnbRDc3tAp64Ek1P4FfV2,0.001000000,39.307677329,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:06:00,286641,3NKsAoTjrhxYuGYjfdp16ombhdkZh3wU4kDhJx5JAe2hCtDqh1pK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,323011,CkpZPAmFcxVCCujE2Gc6AUMp68Xvt3zib2ZJaSyKs73yZZ2TX5cmm,0.001000000,36.225452275,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,311368,CkpaJS8pDLvh3RLqRojt5FtUXDxdU6ENquNHH2h1HAFsQXBzMxpUh,0.001000000,45.276959681,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,299868,CkpYdXuu6H4bUonPoUXdLUouaVWZWavSAFw2D29f6peLqp72wMjP8,0.001000000,41.815959860,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,288506,CkpaB2TWM9SRddXxiQex8N28LSQVJkHBNrcWN2hfGyJLb7HfomTYe,0.001000000,38.911044393,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,277274,CkpZoonZVGYYrxswT3pRwUbz4aCRcAC9xSxM5RNW1agPVK4FWCG25,0.001000000,37.330646717,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,266938,CkpYariEbv49GCbSQ5BW87EcbVNbFLaA1seCUDtS9GZmMBBtuAjvJ,0.001000000,37.226363653,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:48:00,260250,3NK6ts2NDw87FVjXoPqznCfo1yKxHyGsnUGqDNwBZcUfHEQu8BbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,256131,CkpYXV9WKJ2RmC645oN7kJPnWVkx2VcAvHFnAjh14abRd2GfqA5tS,0.001000000,42.998376958,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:18:00,256185,3NLmyME2dG3wzDySajABQpc7g7zzSdCcxTGE7uvh7ywXBAhBTmcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,245652,CkpYYs2z9DxZmHap9UjPG11B1aSoqctE83bmaU2g29RneF6BbvtAq,0.001000000,31.372000887,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,477,CkpZH4HkCVkXE4nyQvmE3LuWsyxUpuyKLck2Z6XnEtf3Q4ntPvsWU,0.001025570,0.000658660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,235126,CkpZ6EVN2FKTZDrfmKFyW7zhYrQPp4aTJhTYY7SXWMqXe7kRrQMrp,0.001000000,31.854553735,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 13:36:00,249430,3NKbBdw9q6qVoizgFYSftJpt8tKqQiiAPSwVqGQbp2z8EsdpTwtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,20912,CkpZ2Z9X4MRvykoMNEPMe2zngiAGjhrtB5xpfiupg5X3EZSq5H48Z,0.100000000,1254.975132800,,PAYMENT
2023-05-01 10:09:00,247650,3NLUqgsGVhAzC4rgYQofNmf7utSQMehCehXexZZjwhiwJ1cGSH6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,224877,CkpYjDxULcPsdiUUx65EjNgBsvqiGiVHEZDQreeU3m9W8ZYgt8was,0.001000000,26.908953542,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,214952,CkpZHVYbu5CwKZRiCpQiXckX6U6ixS9axqDKft1yMewmACjC2L7xo,0.001000000,29.652551995,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:36:00,238815,3NKKXWTfsWJVm7SAnw2RfoHNx65JFUEcpygaEi2YPzX64ZYL4peQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,205297,CkpZEAsybp6Vh7tqujWmZBThip7aRtGyPxxFmHTtzUaduWEb4w3jZ,0.001000000,25.923297023,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,196004,CkpYVBexLxZgjoY8dMGVk7Ayp2TXiZjKxQp8seQ16A8ZHNorSrsss,0.001000000,30.331992687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:12:00,229888,3NLuZpSrqcAdi2PTkvtxxwqFR6Scbn8tdpLWwuuFWRooykxcyTCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,187259,CkpYko82dsuVjsk3BFg1KT5BoQsw9txaUU9ZwK3zdDt7DWFg8cn5c,0.001000000,19.940041380,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,178318,CkpZLraZms1SzQrshDqwa68qpViBe96yNv2KnUcen74sW93jjhAy4,0.001000000,19.357904945,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 16:33:00,222959,3NKVZEp3VMr7fgGQXp4EYZaAJ8rLGbvJSh2JKvfozEoaipwcfLuD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,4542,CkpZ7S598jWrKwfAb5AavNBfiDdfXmdPQWbYX8DQVB6yovLurLCdc,0.100000000,1009.421101100,,PAYMENT
2023-01-30 15:42:00,220887,3NLTa7JxFEtMaJaA1onJNQC9WjA7H5oX6gJJLjcfyroiodqddHVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,169536,CkpZKNzQMqyAkawuiTQGqYLC46v23WUihHNpayMfAY5gXQet2a3HW,0.001000000,17.937355627,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,161073,CkpZN19tqkW4dTfNbHgHyXnUJuK1L9ixDBRuaPsxMgTvs8vZMXysf,0.001000000,19.788666304,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:00:00,212098,3NKFYA8kyoyHvHfUDfCg78bLacNScF4xAZiU2E5Hh7NGMDSy4nkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,152867,Ckpa5iseqF6iAWyDYiT3RN5egzJRvYKzrUZekBF7LKDw9UN9oiDtx,0.001000000,19.620229244,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,145015,CkpZCWSLFYpfHeBKu38ioZdQSpJ9zJxDSi3dvdW34u5s1dbcmqbSY,0.001000000,19.386326281,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,137518,CkpYt9wcYG3gyVCspAnvYMBpdCMsWRD9DUdpXyYSXDsozXJqNgy9X,0.001000000,18.194379016,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,130228,CkpYyhg3kqiC6qBC9dTpncG7PzStuuAornDRtUqCXmq2QCrW9bnyr,0.001000000,15.419427908,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,123136,CkpYzVkd1psfqkEGTC2qGKreXbfC9uzZjzxxLSe1BDUUPKiH11xjJ,0.001000000,17.150199334,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,116125,CkpaJ1R4oV7A8Pt7bzckxiDhqRSXSL94fxh9XQKUz9mDAQWugrJxH,0.001000000,18.633605141,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:33:00,184182,3NK5qjsvjYVWur8CspBEDu2yqt7Ye5JSmTiy9S5PnFknmdo4K4uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,109230,CkpZ4Q2TkjGXmz9W5yx8w8UnEtwgNMgVc1DKeyYu2E232iN92g5Dj,0.001000000,17.741356088,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:18:00,179499,3NKccKLcaiGT9NGmg7UjfUxtGEAFZ3TnA9MpZcXVQSXwaeKctu63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,102457,CkpYbNWGYNskjCU5wr5uJqdqsF71GihghyESMcG2wTQAnwyxhcAEF,0.001000000,19.297022410,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:27:00,174973,3NLQVdkvHVUJkT6zPYqNLnE1cpjjLnS6845FxDZrvZbFUNqEy7Pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,95799,Ckpa6Vz3oatN9w9C4iJ6bSvwUg6nY7b6d7rMxyU5oxYxSfw2P669t,0.001000000,17.943505926,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:21:00,170086,3NKC6Fp7xx7Aq88d3c3MLLfcRHFayhoNEYZqbFdwiYEHyzY1dNZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,89238,CkpZ3HSkJ1iogxGRqrBkGRuGfE3wNGRTf8KLwNbEkJ91raexdokLr,0.001000000,19.329964522,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,82782,CkpZXv5TyrfcRBAnzDvRnKtp2KF9Gkx8wMTEWqwDZm7ZhJ9m29XH8,0.001000000,20.156165276,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:00:00,160038,3NLAqYAjzpGuyRJUzJ3qVdHVb8CtFQSYsTTVaCDEPbL43MmmBHJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,76470,CkpYj3Qgf3eMcPP62UgsZvgCXuetc77Bv8YfRED4V9Mr5d2Pv1vVd,0.001000000,18.244926474,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,100,CkpYp3zVeY31TgAWQTDmKWoYyNQK1km6HBpKpnntEcWHjbAkruhnj,0.001064240,0.000661290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:24:00,155101,3NLwpRGQ2jjabmmwVELUDYZe1DJVSaTLURvnJAWPuqSUbqqULFLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,70314,CkpZV3Y2XGj54VvndmbooenBqG47ELb38mM8AGaYTG5GNMy5SzWDy,0.001000000,16.519306688,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,221,CkpZNJ3Ku85F2GKNNJnktEeXcwUEjkQo1QYB1mWDpnnUAPMGAHKF1,0.001095500,0.000470400,Get 20% Reward - rewardmina.com,PAYMENT
